"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GRUPO PROFESIONAL PLANEACIÓN Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105873&p_CveDep=18575&p_CveUni=008&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO PROFESIONAL PLANEACIÓN Y PROYECTOS S.A. DE C.V., details={type=company}, id=grupo-profesional-planeacion-y-proyectos-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-030-05-414105873","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[grupo-profesional-planeacion-y-proyectos-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","004/05-RTSMV-P.-Servicios de Ingenierýa para Proyectos de Instalaciones de Proceso, Ductos y Asistencia Týcnica para Obras y Elaboraciýn de Bases de Usuario en el Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","004/05-RTSMV-P.-Servicios de Ingenierýa para Proyectos de Instalaciones de Proceso, Ductos y Asistencia Týcnica para Obras y Elaboraciýn de Bases de Usuario en el Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105873-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105873&p_CveDep=18575&p_CveUni=008&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","004/05-RTSMV-P.-Servicios de Ingenierýa para Proyectos de Instalaciones de Proceso, Ductos y Asistencia Týcnica para Obras y Elaboraciýn de Bases de Usuario en el Activo Integral Veracruz","414105873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-030-05","ocds-0ud2q6-18575008-030-05","2.18943557E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROFESIONAL PLANEACIÓN Y PROYECTOS S.A. DE C.V., id=grupo-profesional-planeacion-y-proyectos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.18943557E7","414105873"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA CIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100811&p_CveDep=18575&p_CveUni=008&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CIS, S.A. DE C.V., details={type=company}, id=constructora-cis-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-045-09-424100811","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-cis-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Rehabilitaciýn y Modificaciýn de Sistemas Elýctricos y Equipos de Media y Baja Tensiýn en Instalaciones del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Rehabilitaciýn y Modificaciýn de Sistemas Elýctricos y Equipos de Media y Baja Tensiýn en Instalaciones del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424100811&p_CveDep=18575&p_CveUni=008&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","Rehabilitaciýn y Modificaciýn de Sistemas Elýctricos y Equipos de Media y Baja Tensiýn en Instalaciones del Activo Integral Veracruz","424100811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-045-09","ocds-0ud2q6-18575008-045-09","2.376343611E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CIS, S.A. DE C.V., id=constructora-cis-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.376343611E7","424100811","works"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102864&p_CveDep=18575&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., details={type=company}, id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-046-02-414102864","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[fabricacion-y-reparacion-electromecanica-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Corrección de Anomalías en Tanques del Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575008","Corrección de Anomalías en Tanques del Activo de Producción Poza Rica","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102864-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102864&p_CveDep=18575&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","Corrección de Anomalías en Tanques del Activo de Producción Poza Rica","414102864","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-046-02","ocds-0ud2q6-18575008-046-02","2.329377544E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.329377544E7","414102864","works"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[INGENIERIA CONSTRUCCIONES Y PROYECTOS RUAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103844&p_CveDep=18575&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA CONSTRUCCIONES Y PROYECTOS RUAN S.A. DE C.V., details={type=company}, id=ingenieria-construcciones-y-proyectos-ruan-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-046-03-414103844","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[ingenieria-construcciones-y-proyectos-ruan-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSMV-047/03-P.-Rehabilitación de Trampas de Diablos Cruces Aereos, Interfases en ductos y Cabezales de Pozos del Activo de Producción Veracruz.","[{id=compranet3-1620530467436}]","18575008","ONSMV-047/03-P.-Rehabilitación de Trampas de Diablos Cruces Aereos, Interfases en ductos y Cabezales de Pozos del Activo de Producción Veracruz.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103844-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414103844&p_CveDep=18575&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2003&ConSin=1}]","ONSMV-047/03-P.-Rehabilitación de Trampas de Diablos Cruces Aereos, Interfases en ductos y Cabezales de Pozos del Activo de Producción Veracruz.","414103844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-046-03","ocds-0ud2q6-18575008-046-03","9516738.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA CONSTRUCCIONES Y PROYECTOS RUAN S.A. DE C.V., id=ingenieria-construcciones-y-proyectos-ruan-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9516738.88","414103844","works"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GEO ESTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104915&p_CveDep=18575&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GEO ESTRATOS, S.A. DE C.V., details={type=company}, id=geo-estratos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-046-04-414104915","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[geo-estratos-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","218/04-ONSMP-P.-Saneamiento y Restauración de Áreas Cercanas a Instalaciones del Activo Integral Poza Rica - Altamira","[{id=compranet3-1620530467436}]","18575008","218/04-ONSMP-P.-Saneamiento y Restauración de Áreas Cercanas a Instalaciones del Activo Integral Poza Rica - Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414104915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104915-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414104915&p_CveDep=18575&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2004&ConSin=1}]","218/04-ONSMP-P.-Saneamiento y Restauración de Áreas Cercanas a Instalaciones del Activo Integral Poza Rica - Altamira","414104915","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-046-04","ocds-0ud2q6-18575008-046-04","3348293.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEO ESTRATOS, S.A. DE C.V., id=geo-estratos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3348293.71","414104915","works"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GEO ESTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105887&p_CveDep=18575&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GEO ESTRATOS, S.A. DE C.V., details={type=company}, id=geo-estratos-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-046-05-414105887","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[geo-estratos-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","105/05-ONSMP.-Control de Emanaciones Superficiales de Hidrocarburos en Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","105/05-ONSMP.-Control de Emanaciones Superficiales de Hidrocarburos en Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414105887&p_CveDep=18575&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","105/05-ONSMP.-Control de Emanaciones Superficiales de Hidrocarburos en Activo Integral Poza Rica-Altamira","414105887","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-046-05","ocds-0ud2q6-18575008-046-05","5498237.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEO ESTRATOS, S.A. DE C.V., id=geo-estratos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5498237.61","414105887","works"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[LOUISIANA REMEDIATION COMPANY DE MEXICO, S. DE R. L. DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106878&p_CveDep=18575&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LOUISIANA REMEDIATION COMPANY DE MEXICO, S. DE R. L. DE C. V, details={type=company}, id=louisiana-remediation-company-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-046-06-424106878","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[louisiana-remediation-company-de-mexico-s-de-rl-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Saneamiento y Tapado de Presas, en los Campos San Andres y/u Otros del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Saneamiento y Tapado de Presas, en los Campos San Andres y/u Otros del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106878-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106878&p_CveDep=18575&p_CveUni=008&p_NumeroLc=046&p_AnioLc=2006&ConSin=1}]","Saneamiento y Tapado de Presas, en los Campos San Andres y/u Otros del Activo Integral Poza Rica-Altamira","424106878","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-046-06","ocds-0ud2q6-18575008-046-06","8217103.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOUISIANA REMEDIATION COMPANY DE MEXICO, S. DE R. L. DE C. V, id=louisiana-remediation-company-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8217103.01","424106878","works"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GEO ESTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106852&p_CveDep=18575&p_CveUni=008&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GEO ESTRATOS, S.A. DE C.V., details={type=company}, id=geo-estratos-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-030-06-424106852","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[geo-estratos-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Saneamiento y Control de Suelos, Cuerpos de Agua Contaminados con Hidrocarburos por Emanaciones Naturales y/o Contingencias Ambientales Mediante Pozos Ecolýgicos en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Saneamiento y Control de Suelos, Cuerpos de Agua Contaminados con Hidrocarburos por Emanaciones Naturales y/o Contingencias Ambientales Mediante Pozos Ecolýgicos en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106852&p_CveDep=18575&p_CveUni=008&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","Saneamiento y Control de Suelos, Cuerpos de Agua Contaminados con Hidrocarburos por Emanaciones Naturales y/o Contingencias Ambientales Mediante Pozos Ecolýgicos en el Activo Integral Poza Rica-Altamira","424106852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-030-06","ocds-0ud2q6-18575008-030-06","6.528944073E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEO ESTRATOS, S.A. DE C.V., id=geo-estratos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.528944073E7","424106852","works"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA CIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107852&p_CveDep=18575&p_CveUni=008&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CIS, S.A. DE C.V., details={type=company}, id=constructora-cis-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-030-07-424107852","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-cis-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Rehabilitaciýn, Modificaciýn y Mantenimiento de Sistemas Elýctricos y Equipos de Media y Baja Tensiýn en Instalaciones del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Rehabilitaciýn, Modificaciýn y Mantenimiento de Sistemas Elýctricos y Equipos de Media y Baja Tensiýn en Instalaciones del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107852&p_CveDep=18575&p_CveUni=008&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn, Modificaciýn y Mantenimiento de Sistemas Elýctricos y Equipos de Media y Baja Tensiýn en Instalaciones del Activo Integral Veracruz","424107852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-030-07","ocds-0ud2q6-18575008-030-07","8828114.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CIS, S.A. DE C.V., id=constructora-cis-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8828114.22","424107852","works"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[GRUPO ELECTRO COSTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108881&p_CveDep=18575&p_CveUni=008&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO ELECTRO COSTA SA DE CV, details={type=company}, id=grupo-electro-costa-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-030-08-424108881","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[grupo-electro-costa-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Instalaciýn de Sistemas de Pararrayos en Instalaciones de Producciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575008","Instalaciýn de Sistemas de Pararrayos en Instalaciones de Producciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108881&p_CveDep=18575&p_CveUni=008&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Instalaciýn de Sistemas de Pararrayos en Instalaciones de Producciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","424108881","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-030-08","ocds-0ud2q6-18575008-030-08","3490764.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ELECTRO COSTA SA DE CV, id=grupo-electro-costa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3490764.68","424108881","works"
