"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-07T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[SINVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717838]","[{address={countryName=México}, roles=supplier, name=SINVER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sinver-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","SO-930007995-N77-2015-906202","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[sinver-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LAS LOMAS DE TACAMICHAPAN AHUATEPEC TRAMO DEL KM 0+000 AL KM 30+000","[{id=compranet-1620524637144}]","930007995","false","Expirado","LAS LOMAS DE TACAMICHAPAN AHUATEPEC TRAMO DEL KM 0+000 AL KM 30+000","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","906202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717838}]","Veracruz","LAS LOMAS DE TACAMICHAPAN AHUATEPEC TRAMO DEL KM 0+000 AL KM 30+000","906202","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2016-01-24T00:00:00.000Z","925819","ocds-0ud2q6-SO-930007995-N77-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","7615969.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SINVER SA DE CV, id=sinver-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7615969.5","906202"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[JULIO CONTRERAS DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717873]","[{address={countryName=México}, roles=supplier, name=JULIO CONTRERAS DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-contreras-diaz}]","Nacional","MXN","unidad de licitaciones","SO-930007995-N78-2015-906255","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[julio-contreras-diaz]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PROYECTO INTEGRAL PARA EL DESARROLLO DE XICO PUEBLO MAGICO INTERVENCION DE LA CASCADA DE TEXOLO EN LA LOCALIDAD Y MUNICIPIO DE XICO ESTADO DE VERACRUZ","[{id=compranet-1620524637144}]","930007995","false","Expirado","PROYECTO INTEGRAL PARA EL DESARROLLO DE XICO PUEBLO MAGICO INTERVENCION DE LA CASCADA DE TEXOLO EN LA LOCALIDAD Y MUNICIPIO DE XICO ESTADO DE VERACRUZ","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","906255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717873}]","Veracruz","PROYECTO INTEGRAL PARA EL DESARROLLO DE XICO PUEBLO MAGICO INTERVENCION DE LA CA","906255","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2015-12-21T00:00:00.000Z","925833","ocds-0ud2q6-SO-930007995-N78-2015","false","[{amount={amount=500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","857809.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JULIO CONTRERAS DIAZ, id=julio-contreras-diaz}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","857809.07","906255","21S248","P DES TURIS SUST Y PUEBLOS MAG"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[AZUCENA BALDERAS RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728063]","[{address={countryName=México}, roles=supplier, name=AZUCENA BALDERAS RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=azucena-balderas-rivera}]","Nacional","MXN","unidad de licitaciones","SO-930007995-N86-2015-915091","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[azucena-balderas-rivera]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ASFALTADO DEL ACCESO AL CENTRO DE BACHILLERATO TECNOLOGICO AGROPECUARIO CBTA 136","[{id=compranet-1620524637144}]","930007995","false","Expirado","ASFALTADO DEL ACCESO AL CENTRO DE BACHILLERATO TECNOLOGICO AGROPECUARIO CBTA 136","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","915091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728063}]","Veracruz","ASFALTADO DEL ACCESO AL CENTRO DE BACHILLERATO TECNOLOGICO AGROPECUARIO CBTA 136","915091","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2015-12-03T00:00:00.000Z","932150","ocds-0ud2q6-SO-930007995-N86-2015","false","[{amount={amount=3362068.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3315486.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=AZUCENA BALDERAS RIVERA, id=azucena-balderas-rivera}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3315486.92","915091","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-02T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCTORA LUPAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728107]","[{identifier={legalName=CONSTRUCTORA LUPAMA SA DE CV, scheme=RUPC, id=13300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA LUPAMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-lupama-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","SO-930007995-N87-2015-915116","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[constructora-lupama-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","NAOLINCO TEPETLAN TRAMO DEL KM 0+000 AL KM 12+000 SUBTRAMO SAN MIGUEL AGUAZUELOS","[{id=compranet-1620524637144}]","930007995","false","Expirado","NAOLINCO TEPETLAN TRAMO DEL KM 0+000 AL KM 12+000 SUBTRAMO SAN MIGUEL AGUAZUELOS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","915116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728107}]","Veracruz","NAOLINCO TEPETLAN TRAMO DEL KM 0+000 AL KM 12+000 SUBTRAMO SAN MIGUEL AGUAZUELOS","915116","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2016-01-29T00:00:00.000Z","932209","ocds-0ud2q6-SO-930007995-N87-2015","false","[{amount={amount=1.50862069E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.508462649E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA LUPAMA SA DE CV, id=constructora-lupama-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.508462649E7","915116","23U019","FON REGIONAL"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUAS TRANSPORTES MANIOBRAS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728164]","[{address={countryName=México}, roles=supplier, name=GRUAS TRANSPORTES MANIOBRAS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gruas-transportes-maniobras-y-servicios-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","SO-930007995-N88-2015-915169","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[gruas-transportes-maniobras-y-servicios-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","EC SUCHILAPAN DEL RIO CHALCHIJAPAN MODELO 2 RIOS LAS FLORES SUPERESTRUCTURA Y AC","[{id=compranet-1620524637144}]","930007995","false","Expirado","EC SUCHILAPAN DEL RIO CHALCHIJAPAN MODELO 2 RIOS LAS FLORES SUPERESTRUCTURA Y AC","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","915169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728164}]","Veracruz","EC SUCHILAPAN DEL RIO CHALCHIJAPAN MODELO 2 RIOS LAS FLORES SUPERESTRUCTURA Y AC","915169","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2016-04-02T00:00:00.000Z","932235","ocds-0ud2q6-SO-930007995-N88-2015","false","[{amount={amount=9482758.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","9478293.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUAS TRANSPORTES MANIOBRAS Y SERVICIOS SA DE CV, id=gruas-transportes-maniobras-y-servicios-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9478293.12","915169","23U019","FON REGIONAL"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-15T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUCVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728177]","[{identifier={legalName=GRUCVER SA DE CV, scheme=RUPC, id=45505, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUCVER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grucver-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","SO-930007995-N89-2015-915183","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grucver-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","TOTUTLA COL EL PROGRESO TRAMO DEL KM 0+000 AL KM 9+020 SUBTRAMO DEL KM 6+020 AL KM 9+020 BASE, CARPETA ASFALTICA, SEÑALAMIENTO","[{id=compranet-1620524637144}]","930007995","false","Expirado","TOTUTLA COL EL PROGRESO TRAMO DEL KM 0+000 AL KM 9+020 SUBTRAMO DEL KM 6+020 AL KM 9+020 BASE, CARPETA ASFALTICA, SEÑALAMIENTO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","915183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728177}]","Veracruz","TOTUTLA COL EL PROGRESO TRAMO DEL KM 0+000 AL KM 9+020 SUBTRAMO DEL KM 6+020 AL","915183","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2016-04-11T00:00:00.000Z","932270","ocds-0ud2q6-SO-930007995-N89-2015","false","[{amount={amount=8474575.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","8473275.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUCVER SA DE CV, id=grucver-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8473275.88","915183","23U019","FON REGIONAL"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[M&S CONSTRUCCIONES CIVILES Y ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728203]","[{identifier={legalName=M&S CONSTRUCCIONES CIVILES Y ELECTROMECANICAS SA DE CV, scheme=RUPC, id=6691, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=M&S CONSTRUCCIONES CIVILES Y ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m&s-construcciones-civiles-y-electromecanicas-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","SO-930007995-N90-2015-915217","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[m&s-construcciones-civiles-y-electromecanicas-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LA REFORMA TOPILTEPEC SUBESTRUCTURA, SUPERESTRUCTURA Y ACCESOS","[{id=compranet-1620524637144}]","930007995","false","Expirado","LA REFORMA TOPILTEPEC SUBESTRUCTURA, SUPERESTRUCTURA Y ACCESOS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","915217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728203}]","Veracruz","LA REFORMA TOPILTEPEC SUBESTRUCTURA, SUPERESTRUCTURA Y ACCESOS","915217","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2016-01-13T00:00:00.000Z","932294","ocds-0ud2q6-SO-930007995-N90-2015","false","[{amount={amount=3054856.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3054703.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=M&S CONSTRUCCIONES CIVILES Y ELECTROMECANICAS SA DE CV, id=m&s-construcciones-civiles-y-electromecanicas-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3054703.47","915217","23U019","FON REGIONAL"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCTORA MIVERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733918]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MIVERSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-miversa-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","SO-930007995-N93-2015-920192","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[constructora-miversa-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","BANDERILLA MISANTLA TRAMO DEL KM 0+000 AL KM 73+000 SUBTRAMO LOMA DE SANTA RITA","[{id=compranet-1620524637144}]","930007995","false","Expirado","BANDERILLA MISANTLA TRAMO DEL KM 0+000 AL KM 73+000 SUBTRAMO LOMA DE SANTA RITA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","920192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-920192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733918}]","Veracruz","BANDERILLA MISANTLA TRAMO DEL KM 0+000 AL KM 73+000 SUBTRAMO LOMA DE SANTA RITA","920192","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2016-02-27T00:00:00.000Z","936756","ocds-0ud2q6-SO-930007995-N93-2015","false","[{amount={amount=9322033.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","9310614.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA MIVERSA, S.A. DE C.V., id=constructora-miversa-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9310614.21","920192","23U019","FON REGIONAL"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[SINVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737367]","[{address={countryName=México}, roles=supplier, name=SINVER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sinver-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","SO-930007995-N94-2015-923996","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[sinver-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LOMAS DE TACAMICHAPAN RANCHOAPAN DEL KM, 0+000 AL KM 4+500","[{id=compranet-1620524637144}]","930007995","false","Expirado","LOMAS DE TACAMICHAPAN RANCHOAPAN DEL KM, 0+000 AL KM 4+500","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","923996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-923996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737367}]","Veracruz","LOMAS DE TACAMICHAPAN RANCHOAPAN DEL KM, 0+000 AL KM 4+500","923996","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2016-02-07T00:00:00.000Z","940509","ocds-0ud2q6-SO-930007995-N94-2015","false","[{amount={amount=8402981.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","8257459.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SINVER SA DE CV, id=sinver-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8257459.51","923996","23U019","FON REGIONAL"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[BARRERA TERRACERIAS Y ASFALTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737411]","[{address={countryName=México}, roles=supplier, name=BARRERA TERRACERIAS Y ASFALTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=barrera-terracerias-y-asfaltos-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","SO-930007995-N95-2015-924037","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[barrera-terracerias-y-asfaltos-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","REHABILITACION DEL CAMINO ACAYUCAN SOTEAPAN TRAMO DEL KM 0+000 AL KM 30+000 SUBTRAMO ACAYUCAN MONTE GRANDE LA ESTRIBERA DEL KM 4+000 AL 20+000 BASE, CARPETA ASFALTICA, BACHEO","[{id=compranet-1620524637144}]","930007995","false","Expirado","REHABILITACION DEL CAMINO ACAYUCAN SOTEAPAN TRAMO DEL KM 0+000 AL KM 30+000 SUBTRAMO ACAYUCAN MONTE GRANDE LA ESTRIBERA DEL KM 4+000 AL 20+000 BASE, CARPETA ASFALTICA, BACHEO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","924037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737411}]","Veracruz","ACAYUCAN SOTEAPAN TRAMO DEL KM 0+000 AL KM 30+000 SUBTRAMO ACAYUCAN MONTE GRAND","924037","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2015-12-04T00:00:00.000Z","940537","ocds-0ud2q6-SO-930007995-N95-2015","false","[{amount={amount=7058958.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","7048594.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=BARRERA TERRACERIAS Y ASFALTOS SA DE CV, id=barrera-terracerias-y-asfaltos-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7048594.94","924037","23U019","FON REGIONAL"
