"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T14:42:32.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000231-0058700001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2783200","CRC","CONSEJO DE SEGURIDAD VIAL","2018CD-000231-0058700001-432018001100314","[contract]","consejo-de-seguridad-vial","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de filtros Toyota originales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000231-0058700001}]","432018001100314","2018CD-000231-0058700001","ocds-rwubve-2018CD-000231-0058700001","[BIENES]","2782424.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2783200","https://www.sicop.go.cr/index.jsp","buyer","2782424.02","432018001100314"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T11:58:48.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[AUTO ENSAMBLADORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000232-0058700001]","[{identifier={scheme=Registro Nacional, id=3101007866, uri=http://www.registronacional.go.cr/}, address={streetAddress=Agencia Mazda Kia, Contiguo al Banco de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTO ENSAMBLADORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=auto-ensambladora-sociedad-anonima}]","154800","CRC","CONSEJO DE SEGURIDAD VIAL","2018CD-000232-0058700001-432018001100326","[contract]","consejo-de-seguridad-vial","[auto-ensambladora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de filtros originales KIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100326","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100326-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000232-0058700001}]","432018001100326","2018CD-000232-0058700001","ocds-rwubve-2018CD-000232-0058700001","[BIENES]","145530","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTO ENSAMBLADORA SOCIEDAD ANONIMA, id=auto-ensambladora-sociedad-anonima}]","154800","https://www.sicop.go.cr/index.jsp","buyer","145530","432018001100326"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T14:08:18.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000240-0058700001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","271000","CRC","CONSEJO DE SEGURIDAD VIAL","2018CD-000240-0058700001-432018001100341","[contract]","consejo-de-seguridad-vial","[mundo-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la impresión de manuales, afiches, libretas y lapiceros promocionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100341","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100341-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000240-0058700001}]","432018001100341","2018CD-000240-0058700001","ocds-rwubve-2018CD-000240-0058700001","[SERVICIOS]","255000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","271000","https://www.sicop.go.cr/index.jsp","buyer","255000","432018001100341"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T14:45:25.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SOLME RC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000233-0058700001]","[{identifier={scheme=Registro Nacional, id=3101658945, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 Metros Norte de la Iglesia Católica, frente a Condominio la Quinta, Apartado 83-3015 San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLME RC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=solme-rc-sociedad-anonima}]","116000","CRC","CONSEJO DE SEGURIDAD VIAL","2018CD-000233-0058700001-432018001100332","[contract]","consejo-de-seguridad-vial","[solme-rc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MONITORES UNO MULTIPARAMETRO Y OTRO DETECTRO DE FRECUENCA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100332","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000233-0058700001}]","432018001100332","2018CD-000233-0058700001","ocds-rwubve-2018CD-000233-0058700001","[BIENES]","198796.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLME RC SOCIEDAD ANONIMA, id=solme-rc-sociedad-anonima}]","116000","https://www.sicop.go.cr/index.jsp","buyer","198796.09","432018001100332","602.41238","602.41238","USD","USD","330","330"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T13:49:18.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000234-0058700001]","[{identifier={scheme=Registro Nacional, id=3101637714, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Lomas de Ayarco local #5 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=guecam-guerrero-y-campos-sociedad-anonima}]","252000","CRC","CONSEJO DE SEGURIDAD VIAL","2018CD-000234-0058700001-432018001100330","[contract]","consejo-de-seguridad-vial","[guecam-guerrero-y-campos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Libretas para apuntes y Carpetas para Capacitaciones y Expedientes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100330","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100330-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000234-0058700001}]","432018001100330","2018CD-000234-0058700001","ocds-rwubve-2018CD-000234-0058700001","[BIENES/SERVICIOS]","252000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA, id=guecam-guerrero-y-campos-sociedad-anonima}]","252000","https://www.sicop.go.cr/index.jsp","buyer","252000","432018001100330",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T14:04:00.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000235-0058700001]","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","1904000","CRC","CONSEJO DE SEGURIDAD VIAL","2018CD-000235-0058700001-432018001100320","[contract]","consejo-de-seguridad-vial","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Memoria RAM para el servidor especializado para herramientas de seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000235-0058700001}]","432018001100320","2018CD-000235-0058700001","ocds-rwubve-2018CD-000235-0058700001","[BIENES]","1904000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","1904000","https://www.sicop.go.cr/index.jsp","buyer","1904000","432018001100320",,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-09T08:28:03.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CONSORCIO GRUPO PRIDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0058700001]","[{identifier={scheme=Registro Nacional, id=1201900257, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO GRUPO PRIDES, details={type=company}, id=consorcio-grupo-prides}]","1","CRC","CONSEJO DE SEGURIDAD VIAL","2018LN-000004-0058700001-432019001100329","[contract]","consejo-de-seguridad-vial","[consorcio-grupo-prides]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de un Centro de Contactos (CONTACT CENTER) en Condición de Llave en Mano mediante Atención de LLamadas Telefónicas, mediante un único número a nivel Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100329","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100329-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0058700001}]","432019001100329","2018LN-000004-0058700001","ocds-rwubve-2018LN-000004-0058700001","[SERVICIOS]","215","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO GRUPO PRIDES, id=consorcio-grupo-prides}]","1","https://www.sicop.go.cr/index.jsp","buyer","215","432019001100329",,,,,,,"2019-11-22T00:00:00.000Z","2020-12-09T08:28:03.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-05-20T13:56:38.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[FALCON INDUSTRIES C.R. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0058700001]","[{identifier={scheme=Registro Nacional, id=3101541951, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Edificio Centro Colon, Ultimo piso, Oficinas del Bufete Robles Oreamuno Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FALCON INDUSTRIES C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=falcon-industries-cr-sociedad-anonima}]","515943750","CRC","CONSEJO DE SEGURIDAD VIAL","2018LN-000005-0058700001-432019001100046","[contract]","consejo-de-seguridad-vial","[falcon-industries-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cinemómetros (Radar Láser)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0058700001}]","432019001100046","2018LN-000005-0058700001","ocds-rwubve-2018LN-000005-0058700001","[BIENES]","4.5696990066E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FALCON INDUSTRIES C.R. SOCIEDAD ANONIMA, id=falcon-industries-cr-sociedad-anonima}]","515943750","https://www.sicop.go.cr/index.jsp","buyer","4.5696990066E8","432019001100046","585.858847","585.858847","USD","USD","780000","780000","2019-04-26T00:00:00.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T15:28:00.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[INVERSIONES PABEJIBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0058700001]","[{identifier={scheme=Registro Nacional, id=3101731149, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la terminal de buses de Ciudad Colón 75 metros este y 25 metros norte Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-pabejiba-sociedad-anonima}]","512155","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000051-0058700001-432019001100071","[contract]","consejo-de-seguridad-vial","[inversiones-pabejiba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Paños de Limpieza de Fibra, Artículos de Limpieza y Paños Multiuso","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0058700001}]","432019001100071","2019CD-000051-0058700001","ocds-rwubve-2019CD-000051-0058700001","[BIENES]","327500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, id=inversiones-pabejiba-sociedad-anonima}]","512155","https://www.sicop.go.cr/index.jsp","buyer","327500","432019001100071",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T15:27:05.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CENTEX TEXTIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0058700001]","[{identifier={scheme=Registro Nacional, id=3101522909, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte y 50 este de la iglesia católica. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTEX TEXTIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=centex-textil-sociedad-anonima}]","512155","CRC","CONSEJO DE SEGURIDAD VIAL","2019CD-000051-0058700001-432019001100072","[contract]","consejo-de-seguridad-vial","[centex-textil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Paños de Limpieza de Fibra, Artículos de Limpieza y Paños Multiuso","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0058700001}]","432019001100072","2019CD-000051-0058700001","ocds-rwubve-2019CD-000051-0058700001","[BIENES]","728442.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTEX TEXTIL SOCIEDAD ANONIMA, id=centex-textil-sociedad-anonima}]","512155","https://www.sicop.go.cr/index.jsp","buyer","728442.14","432019001100072","593.483899","593.483899","USD","USD","1227.4","1227.4",,
