"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CENTRAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=229/2006&vv_provsino=0]","[{roles=supplier, name=CENTRAX, S.A. DE C.V., details={type=company}, id=centrax-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-038-06-229/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[centrax-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Mýquina lavadora-extractora marca Girbau, modelo HS-4040-PM, con control microprocesador, de operaciýn automýtica.","[{id=compranet3-1620530467436}]","21160001","Mýquina lavadora-extractora marca Girbau, modelo HS-4040-PM, con control microprocesador, de operaciýn automýtica.","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","229/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-229/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=229/2006&vv_provsino=0}]","Mýquina lavadora-extractora marca Girbau, modelo HS-4040-PM, con control microprocesador, de operaciýn automýtica.","229/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-038-06","ocds-0ud2q6-21160001-038-06","226000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAX, S.A. DE C.V., id=centrax-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226000","229/2006"
"2021-05-09T03:21:07.000Z","2008-03-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2008-03-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FELIPE OCHOA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=186/2008&vv_provsino=0]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS, S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-038-08-186/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios del estudio de viabilidad comercial para el Proyecto Mar de Cortýs","[{id=compranet3-1620530467436}]","21160001","Servicios del estudio de viabilidad comercial para el Proyecto Mar de Cortýs","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","186/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-186/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=186/2008&vv_provsino=0}]","Servicios del estudio de viabilidad comercial para el Proyecto Mar de Cortýs","186/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-038-08","ocds-0ud2q6-21160001-038-08","2274000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE OCHOA Y ASOCIADOS, S.C., id=felipe-ochoa-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2274000","186/2008"
"2021-05-09T03:21:07.000Z","2002-05-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SERVICIO MEDICO SOCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=242/2002&vv_provsino=0]","[{roles=supplier, name=SERVICIO MEDICO SOCIAL S.A. DE C.V., details={type=company}, id=servicio-medico-social-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-039-02-242/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[servicio-medico-social-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS DE HOSPITAL GENERAL Y DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","21160001","SERVICIOS DE HOSPITAL GENERAL Y DE ALTA ESPECIALIDAD","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","242/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-242/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=242/2002&vv_provsino=0}]","SERVICIOS DE HOSPITAL GENERAL Y DE ALTA ESPECIALIDAD","242/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-039-02","ocds-0ud2q6-21160001-039-02","1913043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO MEDICO SOCIAL S.A. DE C.V., id=servicio-medico-social-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1913043.48","242/2002"
"2021-05-09T03:21:07.000Z","2003-06-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-18T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[AVAN C DESARROLLO DE NEGOCIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=249/2003&vv_provsino=0]","[{roles=supplier, name=AVAN C DESARROLLO DE NEGOCIOS, S.C., details={type=company}, id=avan-c-desarrollo-de-negocios-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-039-03-249/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[avan-c-desarrollo-de-negocios-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","REVISIÓN ESPECIAL SOBRE LA ABSTINENCIA CONTINGENCIA, GASTOS PASIVOS OCULTOS A LA EMPRESA RINCON SABROSO, S.A. DE C.V.","[{id=compranet3-1620530467436}]","21160001","REVISIÓN ESPECIAL SOBRE LA ABSTINENCIA CONTINGENCIA, GASTOS PASIVOS OCULTOS A LA EMPRESA RINCON SABROSO, S.A. DE C.V.","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","249/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-249/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=249/2003&vv_provsino=0}]","REVISIÓN ESPECIAL SOBRE LA ABSTINENCIA CONTINGENCIA, GASTOS PASIVOS OCULTOS A LA EMPRESA RINCON SABROSO, S.A. DE C.V.","249/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-039-03","ocds-0ud2q6-21160001-039-03","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVAN C DESARROLLO DE NEGOCIOS, S.C., id=avan-c-desarrollo-de-negocios-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","249/2003"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MADEQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=236/2004&vv_provsino=0]","[{roles=supplier, name=MADEQ, S.A. DE C.V., details={type=company}, id=madeq-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-039-04-236/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[madeq-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Escaner para microcomputadora de cama plana resolución de hardware de 4800 X 4800 DPI escaneo a color manejo de escala de grises, modelo HP Scanjet 8250 conexion USB","[{id=compranet3-1620530467436}]","21160001","Escaner para microcomputadora de cama plana resolución de hardware de 4800 X 4800 DPI escaneo a color manejo de escala de grises, modelo HP Scanjet 8250 conexion USB","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","236/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-236/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=236/2004&vv_provsino=0}]","Escaner para microcomputadora de cama plana resolución de hardware de 4800 X 4800 DPI escaneo a color manejo de escala de grises, modelo HP Scanjet 8250 conexion USB","236/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-039-04","ocds-0ud2q6-21160001-039-04","149385","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADEQ, S.A. DE C.V., id=madeq-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149385","236/2004"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FERRE ONI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=229/2005&vv_provsino=0]","[{roles=supplier, name=FERRE ONI, S.A. DE C.V., details={type=company}, id=ferre-oni-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-039-05-229/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[ferre-oni-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Codos de 90"" de 3/4 de cobre, marca Iusa","[{id=compranet3-1620530467436}]","21160001","Codos de 90"" de 3/4 de cobre, marca Iusa","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","229/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-229/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=229/2005&vv_provsino=0}]","Codos de 90"" de 3/4 de cobre, marca Iusa","229/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-039-05","ocds-0ud2q6-21160001-039-05","131496.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE ONI, S.A. DE C.V., id=ferre-oni-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131496.16","229/2005"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MIGUEL MAGRO GALVýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=228/2006&vv_provsino=0]","[{roles=supplier, name=MIGUEL MAGRO GALVýN, details={type=person}, id=miguel-magro-galvyn}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-039-06-228/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[miguel-magro-galvyn]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de vigilancia, custodia, pruebas semanales y movimientos del buque motor Guaycura, atracado en el Puerto de Guaymas","[{id=compranet3-1620530467436}]","21160001","Servicio de vigilancia, custodia, pruebas semanales y movimientos del buque motor Guaycura, atracado en el Puerto de Guaymas","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","228/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-228/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=228/2006&vv_provsino=0}]","Servicio de vigilancia, custodia, pruebas semanales y movimientos del buque motor Guaycura, atracado en el Puerto de Guaymas","228/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-039-06","ocds-0ud2q6-21160001-039-06","436460.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL MAGRO GALVýN, id=miguel-magro-galvyn}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","436460.86","228/2006"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[GIMSA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=85/2007&vv_provsino=0]","[{roles=supplier, name=GIMSA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=gimsa-automotriz-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-039-07-85/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[gimsa-automotriz-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","21160001","Camión Pick-Up","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","85/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=85/2007&vv_provsino=0}]","Camión Pick-Up","85/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-039-07","ocds-0ud2q6-21160001-039-07","491700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIMSA AUTOMOTRIZ, S.A. DE C.V., id=gimsa-automotriz-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","491700","85/2007"
"2021-05-09T03:21:07.000Z","2008-03-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2008-03-14T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=189/2008&vv_provsino=0]","[{roles=supplier, name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-039-08-189/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de fotocopiado de documentos en blanco y negro y fotocopiado a color","[{id=compranet3-1620530467436}]","21160001","Servicio de fotocopiado de documentos en blanco y negro y fotocopiado a color","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","189/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-189/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=189/2008&vv_provsino=0}]","Servicio de fotocopiado de documentos en blanco y negro y fotocopiado a color","189/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-039-08","ocds-0ud2q6-21160001-039-08","869565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.22","189/2008"
"2021-05-09T03:21:07.000Z","2002-05-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2002-05-31T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ABASTEHOTELES ROSIQUE, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=244/2002&vv_provsino=0]","[{roles=supplier, name=ABASTEHOTELES ROSIQUE, S.A DE C.V, details={type=company}, id=abastehoteles-rosique-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-040-02-244/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[abastehoteles-rosique-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ANAQUEL DE ACERO INOXIDABLE MOD. 01ANQ9040SS","[{id=compranet3-1620530467436}]","21160001","ANAQUEL DE ACERO INOXIDABLE MOD. 01ANQ9040SS","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","244/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-244/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=244/2002&vv_provsino=0}]","ANAQUEL DE ACERO INOXIDABLE MOD. 01ANQ9040SS","244/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-040-02","ocds-0ud2q6-21160001-040-02","250228.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTEHOTELES ROSIQUE, S.A DE C.V, id=abastehoteles-rosique-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250228.91","244/2002"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SISTEMAS AVANZADOS EN COMPUTACIÓN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=258/2003&vv_provsino=0]","[{roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTACIÓN DE MEXICO, S.A. DE C.V., details={type=company}, id=sistemas-avanzados-en-computacion-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-040-03-258/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[sistemas-avanzados-en-computacion-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","INSTALACIÓN Y PUESTA EN OPERACIÓN DE LOS SISTEMAS DE ENERGIA ININTERRUMPIBLE NO-BREAK","[{id=compranet3-1620530467436}]","21160001","INSTALACIÓN Y PUESTA EN OPERACIÓN DE LOS SISTEMAS DE ENERGIA ININTERRUMPIBLE NO-BREAK","limited","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","258/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-258/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=258/2003&vv_provsino=0}]","INSTALACIÓN Y PUESTA EN OPERACIÓN DE LOS SISTEMAS DE ENERGIA ININTERRUMPIBLE NO-BREAK","258/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-040-03","ocds-0ud2q6-21160001-040-03","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AVANZADOS EN COMPUTACIÓN DE MEXICO, S.A. DE C.V., id=sistemas-avanzados-en-computacion-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","258/2003"
