"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=071&p_CveDep=35100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","35100001-001-05-71","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[super-camiones-y-autos-de-silao-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","VEHICULOS AUTOMOTRICES PROGRAMA OPORTUNIDADES","[{id=compranet3-1620530467436}]","35100001","VEHICULOS AUTOMOTRICES PROGRAMA OPORTUNIDADES","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","71","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=071&p_CveDep=35100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","VEHICULOS AUTOMOTRICES PROGRAMA OPORTUNIDADES","71","SERVICIOS DE SALUD DE COAHUILA","35100001-001-05","ocds-0ud2q6-35100001-001-05","446086.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, id=super-camiones-y-autos-de-silao-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446086.65","71"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CUAUTLA AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072&p_CveDep=35100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CUAUTLA AUTOMOTRIZ, SA DE CV, details={type=company}, id=cuautla-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","35100001-001-05-72","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[cuautla-automotriz-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","VEHICULOS AUTOMOTRICES PROGRAMA OPORTUNIDADES","[{id=compranet3-1620530467436}]","35100001","VEHICULOS AUTOMOTRICES PROGRAMA OPORTUNIDADES","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","72","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072&p_CveDep=35100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","VEHICULOS AUTOMOTRICES PROGRAMA OPORTUNIDADES","72","SERVICIOS DE SALUD DE COAHUILA","35100001-001-05","ocds-0ud2q6-35100001-001-05","1316847.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUAUTLA AUTOMOTRIZ, SA DE CV, id=cuautla-automotriz-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1316847.82","72"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RAMOS AUTOMOTRIZ, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 070&p_CveDep=35100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., details={type=company}, id=ramos-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","35100001-001-05-PEDIDO 070","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[ramos-automotriz-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","VEHICULOS AUTOMOTRICES PROGRAMA OPORTUNIDADES","[{id=compranet3-1620530467436}]","35100001","VEHICULOS AUTOMOTRICES PROGRAMA OPORTUNIDADES","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","PEDIDO 070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 070&p_CveDep=35100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","VEHICULOS AUTOMOTRICES PROGRAMA OPORTUNIDADES","PEDIDO 070","SERVICIOS DE SALUD DE COAHUILA","35100001-001-05","ocds-0ud2q6-35100001-001-05","467700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMOS AUTOMOTRIZ, S.A. DE C.V.., id=ramos-automotriz-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467700","PEDIDO 070"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ETIMED,S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/002/05 PED 021&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ETIMED,S.A., details={type=company}, id=etimedsa}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-04-DGA/002/05 PED 021","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[etimedsa]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","[{id=compranet3-1620530467436}]","35100001","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA/002/05 PED 021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/002/05 PED 021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/002/05 PED 021&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","DGA/002/05 PED 021","SERVICIOS DE SALUD DE COAHUILA","35100001-002-04","ocds-0ud2q6-35100001-002-04","1436226","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ETIMED,S.A., id=etimedsa}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1436226","DGA/002/05 PED 021"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/007/05 PED 011&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-04-DGA/007/05 PED 011","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[dewimed-sa]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","[{id=compranet3-1620530467436}]","35100001","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA/007/05 PED 011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/007/05 PED 011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/007/05 PED 011&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","DGA/007/05 PED 011","SERVICIOS DE SALUD DE COAHUILA","35100001-002-04","ocds-0ud2q6-35100001-002-04","2313777.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2313777.67","DGA/007/05 PED 011"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRESENTACIONES MEDICAS RADIOLOGICAS DEL NORTE, SA/CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/008/05 PED 012&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES MEDICAS RADIOLOGICAS DEL NORTE, SA/CV, details={type=company}, id=representaciones-medicas-radiologicas-del-norte-sacv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-04-DGA/008/05 PED 012","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[representaciones-medicas-radiologicas-del-norte-sacv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","[{id=compranet3-1620530467436}]","35100001","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA/008/05 PED 012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/008/05 PED 012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/008/05 PED 012&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","DGA/008/05 PED 012","SERVICIOS DE SALUD DE COAHUILA","35100001-002-04","ocds-0ud2q6-35100001-002-04","1445000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES MEDICAS RADIOLOGICAS DEL NORTE, SA/CV, id=representaciones-medicas-radiologicas-del-norte-sacv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1445000","DGA/008/05 PED 012"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[W.P. INTERPRICE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/009/05 PED 013&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=W.P. INTERPRICE MEXICO, S.A. DE C.V., details={type=company}, id=wp-interprice-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-04-DGA/009/05 PED 013","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[wp-interprice-mexico-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","[{id=compranet3-1620530467436}]","35100001","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA/009/05 PED 013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/009/05 PED 013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/009/05 PED 013&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","DGA/009/05 PED 013","SERVICIOS DE SALUD DE COAHUILA","35100001-002-04","ocds-0ud2q6-35100001-002-04","4354036","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.P. INTERPRICE MEXICO, S.A. DE C.V., id=wp-interprice-mexico-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4354036","DGA/009/05 PED 013"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/010/05 PED 014&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A. DE C.V., details={type=company}, id=instrumentation-technologies-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-04-DGA/010/05 PED 014","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[instrumentation-technologies-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","[{id=compranet3-1620530467436}]","35100001","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA/010/05 PED 014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/010/05 PED 014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/010/05 PED 014&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","DGA/010/05 PED 014","SERVICIOS DE SALUD DE COAHUILA","35100001-002-04","ocds-0ud2q6-35100001-002-04","1893620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A. DE C.V., id=instrumentation-technologies-de-mexico-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1893620","DGA/010/05 PED 014"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MORTON INDUSTRIAL MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/006/05 PED 010&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MORTON INDUSTRIAL MEDICAL, S.A. DE C.V., details={type=company}, id=morton-industrial-medical-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-04-DGA/006/05 PED 010","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[morton-industrial-medical-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","[{id=compranet3-1620530467436}]","35100001","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA/006/05 PED 010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/006/05 PED 010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/006/05 PED 010&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","DGA/006/05 PED 010","SERVICIOS DE SALUD DE COAHUILA","35100001-002-04","ocds-0ud2q6-35100001-002-04","459125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORTON INDUSTRIAL MEDICAL, S.A. DE C.V., id=morton-industrial-medical-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459125","DGA/006/05 PED 010"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","SERVICIOS DE SALUD DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/012/05 PED 016&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=compania-intl-de-distribuciones-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","35100001-002-04-DGA/012/05 PED 016","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","[compania-intl-de-distribuciones-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","[{id=compranet3-1620530467436}]","35100001","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","DGA/012/05 PED 016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/012/05 PED 016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/012/05 PED 016&p_CveDep=35100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","EQUIPAMIENTO DEL INSTITUTO COAHUILENSE DE GERIATRIA","DGA/012/05 PED 016","SERVICIOS DE SALUD DE COAHUILA","35100001-002-04","ocds-0ud2q6-35100001-002-04","59047.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., id=compania-intl-de-distribuciones-sa-de-cv}]","servicios-de-salud-de-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59047.25","DGA/012/05 PED 016"
