"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-07-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-02T22:51:30.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0006800001]","[{identifier={scheme=Registro Nacional, id=3101439852, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la panaderia musmanni 100 metros norte en Plaza Gonzalez Viquez Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lg-servicios-especializados-sociedad-anonima}]","4443704","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019LA-000014-0006800001-432020001100044","[contract]","sistema-nacional-de-areas-de-conservacion","[lg-servicios-especializados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0006800001}]","432020001100044","2021-08-02T22:51:30.000Z","2019LA-000014-0006800001","ocds-rwubve-2019LA-000014-0006800001","[SERVICIOS]","4271400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, id=lg-servicios-especializados-sociedad-anonima}]","4443704","https://www.sicop.go.cr/index.jsp","buyer","4271400","432020001100044"
"2021-11-28T01:49:58.000Z","2020-08-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-07T12:18:19.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[KRYONICS COMPUTER TECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0006800001]","[{identifier={scheme=Registro Nacional, id=3101333457, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana sur, oficentro Urgelles, 75 metros norte de la iglesia Perpetuo Socorro Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=KRYONICS COMPUTER TECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=kryonics-computer-tech-sociedad-anonima}]","20000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019LA-000019-0006800001-432020001100063","[contract]","sistema-nacional-de-areas-de-conservacion","[kryonics-computer-tech-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Equipo de cómputo de ACA-HN y ACLA-C.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000019-0006800001}]","432020001100063","2021-09-07T12:18:19.000Z","2019LA-000019-0006800001","ocds-rwubve-2019LA-000019-0006800001","[SERVICIOS]","1.999999882E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KRYONICS COMPUTER TECH SOCIEDAD ANONIMA, id=kryonics-computer-tech-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.999999882E7","432020001100063"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-18T12:56:36.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0006800001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","5.918087466E7","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019LA-000020-0006800001-432020001100079","[contract]","sistema-nacional-de-areas-de-conservacion","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Computadoras de Escritorio, Portátiles y pantalla táctil","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000020-0006800001}]","432020001100079",,"2019LA-000020-0006800001","ocds-rwubve-2019LA-000020-0006800001","[BIENES]","5.241617434E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","5.918087466E7","https://www.sicop.go.cr/index.jsp","buyer","5.241617434E7","432020001100079","610.560954","610.560954","USD","USD","85849.208","85849.208"
"2021-11-28T01:49:58.000Z","2020-06-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-06T11:09:31.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GEOTECTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0006800001]","[{identifier={scheme=Registro Nacional, id=3101541561, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts sur Comercial Manolo San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GEOTECTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geotectica-sociedad-anonima}]","40000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019LA-000012-0006800001-432020001100024","[contract]","sistema-nacional-de-areas-de-conservacion","[geotectica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoria - Estudio Hidrogeológico Zona Protectora Rio Toro - ACC","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0006800001}]","432020001100024","2021-07-06T11:09:31.000Z","2019LA-000012-0006800001","ocds-rwubve-2019LA-000012-0006800001","[SERVICIOS]","3.989471893E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECTICA SOCIEDAD ANONIMA, id=geotectica-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.989471893E7","432020001100024",,,,,,
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-08T09:55:36.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[AGRICULTURA CIENTIFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0006800001]","[{identifier={scheme=Registro Nacional, id=3101128982, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca, 600m Norte del Hotel San José Palacio, edificio Oficentro Palacio, Oficina #1, Calle 54 y Ave. 31-A, Provincia de San José, San José, 5271000, Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGRICULTURA CIENTIFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agricultura-cientifica-sociedad-anonima}]","27770000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019LA-000011-0006800001-432020001100136","[contract]","sistema-nacional-de-areas-de-conservacion","[agricultura-cientifica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de GPS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0006800001}]","432020001100136",,"2019LA-000011-0006800001","ocds-rwubve-2019LA-000011-0006800001","[BIENES]","3.395970392E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGRICULTURA CIENTIFICA SOCIEDAD ANONIMA, id=agricultura-cientifica-sociedad-anonima}]","27770000","https://www.sicop.go.cr/index.jsp","buyer","3.395970392E7","432020001100136","601.658365","601.658365","USD","USD","56443.5","56443.5"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-10T11:24:07.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GEOS TELECOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0006800001]","[{identifier={scheme=Registro Nacional, id=3101342457, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300mt Este, 50mt Norte y 100mt Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOS TELECOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geos-telecom-sociedad-anonima}]","27770000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019LA-000011-0006800001-432020001100104","[contract]","sistema-nacional-de-areas-de-conservacion","[geos-telecom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de GPS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0006800001}]","432020001100104",,"2019LA-000011-0006800001","ocds-rwubve-2019LA-000011-0006800001","[BIENES]","3.813603673E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOS TELECOM SOCIEDAD ANONIMA, id=geos-telecom-sociedad-anonima}]","27770000","https://www.sicop.go.cr/index.jsp","buyer","3.813603673E7","432020001100104","613.824868","613.824868","USD","USD","62128.53","62128.53"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T14:24:53.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[TALLER ELECTRICO INDUNI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0006800001]","[{identifier={scheme=Registro Nacional, id=3101062195, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts noroeste de la Jaboneria Punto Rojo en Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TALLER ELECTRICO INDUNI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-electrico-induni-sociedad-anonima}]","4136800","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000049-0006800001-432019001100099","[contract]","sistema-nacional-de-areas-de-conservacion","[taller-electrico-induni-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de bombas de agua potable en el Parque Ecológico con Taller Eléctrico Induni S. A.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0006800001}]","432019001100099","2020-06-28T14:24:53.000Z","2019CD-000049-0006800001","ocds-rwubve-2019CD-000049-0006800001","[SERVICIOS]","4136800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER ELECTRICO INDUNI SOCIEDAD ANONIMA, id=taller-electrico-induni-sociedad-anonima}]","4136800","https://www.sicop.go.cr/index.jsp","buyer","4136800","432019001100099",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-15T13:44:28.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000147-0006800001]","[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","325000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000147-0006800001-432020001100013","[contract]","sistema-nacional-de-areas-de-conservacion","[ramiz-supplies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Maquina detectara de billetes - ACLA-C","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000147-0006800001}]","432020001100013",,"2019CD-000147-0006800001","ocds-rwubve-2019CD-000147-0006800001","[BIENES]","310750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]","325000","https://www.sicop.go.cr/index.jsp","buyer","310750","432020001100013",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T10:22:23.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000149-0006800001]","[{identifier={scheme=Registro Nacional, id=3101443089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente del Rio Limón 75 mt Sur San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","1500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000149-0006800001-432019001100162","[contract]","sistema-nacional-de-areas-de-conservacion","[sistemas-contra-incendios-olpra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración Contrato 2017-0005-00 Mantenimiento extintores ACAT","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000149-0006800001}]","432019001100162","2020-09-18T10:22:23.000Z","2019CD-000149-0006800001","ocds-rwubve-2019CD-000149-0006800001","[SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432019001100162",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-15T08:38:14.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[RAFAEL ALBERTO SIBAJA ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000150-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108600725, uri=https://www.tse.go.cr/}, address={streetAddress=De la Clinica Jeruzalem, 100 Norte, 200 Oeste y 25 Norte Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=RAFAEL ALBERTO SIBAJA ZAMORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rafael-alberto-sibaja-zamora}]","1500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000150-0006800001-432020001100025","[contract]","sistema-nacional-de-areas-de-conservacion","[rafael-alberto-sibaja-zamora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVADO DE VEHÍCULOS DEL ACOPAC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432020001100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000150-0006800001}]","432020001100025","2021-09-15T08:38:14.000Z","2019CD-000150-0006800001","ocds-rwubve-2019CD-000150-0006800001","[SERVICIOS]","1695000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL ALBERTO SIBAJA ZAMORA, id=rafael-alberto-sibaja-zamora}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1695000","432020001100025",,,,,,
