"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FRANCO VARELA JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1958-2014]","[{roles=supplier, name=FRANCO VARELA JOSE LUIS, details={type=person}, id=franco-varela-jose-luis}]","MXN","DIRECTOR TESORERÍA","O-1958-2014-O-1958-2014","[contract]","director-tesoreria-nacional-financiera-snc","[franco-varela-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1958-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1958-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1958-2014}]","GASTOS LEGALES","O-1958-2014","NACIONAL FINANCIERA S.N.C","2014-10-16T00:00:00.000Z","O-1958-2014","ocds-0ud2q6-O-1958-2014","7000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCO VARELA JOSE LUIS, id=franco-varela-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000","O-1958-2014"
"2021-05-09T00:24:27.000Z","2013-11-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[URGENT DELIVERY CO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2018-2013]","[{roles=supplier, name=URGENT DELIVERY CO, details={type=company}, id=urgent-delivery-co}]","MXN","DIRECTOR TESORERÍA","O-2018-2013-O-2018-2013","[contract]","director-tesoreria-nacional-financiera-snc","[urgent-delivery-co]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2018-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2018-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2018-2013}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-2018-2013","NACIONAL FINANCIERA S.N.C","2013-11-19T00:00:00.000Z","O-2018-2013","ocds-0ud2q6-O-2018-2013","311.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URGENT DELIVERY CO, id=urgent-delivery-co}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311.4","O-2018-2013"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-19T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[GOSSLER SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2027-2014]","[{roles=supplier, name=GOSSLER SC, details={type=company}, id=gossler-sc}]","MXN","DIRECTOR TESORERÍA","O-2027-2014-O-2027-2014","[contract]","director-tesoreria-nacional-financiera-snc","[gossler-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2027-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2027-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2027-2014}]","ASESORIAS Y CONSULTORIAS","O-2027-2014","NACIONAL FINANCIERA S.N.C","2014-12-31T00:00:00.000Z","O-2027-2014","ocds-0ud2q6-O-2027-2014","51900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOSSLER SC, id=gossler-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51900","O-2027-2014"
"2021-05-09T00:24:27.000Z","2014-11-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-18T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[UNUM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2029-2014]","[{roles=supplier, name=UNUM, details={type=company}, id=unum}]","MXN","DIRECTOR TESORERÍA","O-2029-2014-O-2029-2014","[contract]","director-tesoreria-nacional-financiera-snc","[unum]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2029-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2029-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2029-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-2029-2014","NACIONAL FINANCIERA S.N.C","2014-11-18T00:00:00.000Z","O-2029-2014","ocds-0ud2q6-O-2029-2014","402420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNUM, id=unum}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402420","O-2029-2014"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[HAYS SPECIALIST RECRUITMENT LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2030-2016]","[{roles=supplier, name=HAYS SPECIALIST RECRUITMENT LIMITED, details={type=company}, id=hays-specialist-recruitment-limited}]","MXN","DIRECTOR TESORERÍA","O-2030-2016-O-2030-2016","[contract]","director-tesoreria-nacional-financiera-snc","[hays-specialist-recruitment-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2030-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2030-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2030-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-2030-2016","NACIONAL FINANCIERA S.N.C","2016-11-10T00:00:00.000Z","O-2030-2016","ocds-0ud2q6-O-2030-2016","14970.8088","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAYS SPECIALIST RECRUITMENT LIMITED, id=hays-specialist-recruitment-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14970.8088","O-2030-2016"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[THE TAYLOR COCKS PARTNERSHIP LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2032-2016]","[{roles=supplier, name=THE TAYLOR COCKS PARTNERSHIP LIMITED, details={type=company}, id=the-taylor-cocks-partnership-limited}]","MXN","DIRECTOR TESORERÍA","O-2032-2016-O-2032-2016","[contract]","director-tesoreria-nacional-financiera-snc","[the-taylor-cocks-partnership-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2032-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2032-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2032-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-2032-2016","NACIONAL FINANCIERA S.N.C","2016-11-10T00:00:00.000Z","O-2032-2016","ocds-0ud2q6-O-2032-2016","17885.6862","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE TAYLOR COCKS PARTNERSHIP LIMITED, id=the-taylor-cocks-partnership-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17885.6862","O-2032-2016"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[DATATRACKS LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2033-2016]","[{roles=supplier, name=DATATRACKS LTD, details={type=company}, id=datatracks-ltd}]","MXN","DIRECTOR TESORERÍA","O-2033-2016-O-2033-2016","[contract]","director-tesoreria-nacional-financiera-snc","[datatracks-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2033-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2033-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2033-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-2033-2016","NACIONAL FINANCIERA S.N.C","2016-11-10T00:00:00.000Z","O-2033-2016","ocds-0ud2q6-O-2033-2016","6878.7954","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DATATRACKS LTD, id=datatracks-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6878.7954","O-2033-2016"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[SIMPLY REMOVALS UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2035-2016]","[{roles=supplier, name=SIMPLY REMOVALS UK LTD, details={type=company}, id=simply-removals-uk-ltd}]","MXN","DIRECTOR TESORERÍA","O-2035-2016-O-2035-2016","[contract]","director-tesoreria-nacional-financiera-snc","[simply-removals-uk-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2035-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2035-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2035-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-2035-2016","NACIONAL FINANCIERA S.N.C","2016-11-10T00:00:00.000Z","O-2035-2016","ocds-0ud2q6-O-2035-2016","19092.612","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMPLY REMOVALS UK LTD, id=simply-removals-uk-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19092.612","O-2035-2016"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[LEWIS SILKIN LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2044-2016]","[{roles=supplier, name=LEWIS SILKIN LLP, details={type=company}, id=lewis-silkin-llp}]","MXN","DIRECTOR TESORERÍA","O-2044-2016-O-2044-2016","[contract]","director-tesoreria-nacional-financiera-snc","[lewis-silkin-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2044-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2044-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2044-2016}]","GASTOS LEGALES","O-2044-2016","NACIONAL FINANCIERA S.N.C","2016-11-10T00:00:00.000Z","O-2044-2016","ocds-0ud2q6-O-2044-2016","11975.8115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEWIS SILKIN LLP, id=lewis-silkin-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11975.8115","O-2044-2016"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[LEWIS SILKIN LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2045-2016]","[{roles=supplier, name=LEWIS SILKIN LLP, details={type=company}, id=lewis-silkin-llp}]","MXN","DIRECTOR TESORERÍA","O-2045-2016-O-2045-2016","[contract]","director-tesoreria-nacional-financiera-snc","[lewis-silkin-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2045-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2045-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2045-2016}]","GASTOS LEGALES","O-2045-2016","NACIONAL FINANCIERA S.N.C","2016-11-10T00:00:00.000Z","O-2045-2016","ocds-0ud2q6-O-2045-2016","11975.8115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEWIS SILKIN LLP, id=lewis-silkin-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11975.8115","O-2045-2016"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[ANDICA LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2046-2016]","[{roles=supplier, name=ANDICA LIMITED, details={type=company}, id=andica-limited}]","MXN","DIRECTOR TESORERÍA","O-2046-2016-O-2046-2016","[contract]","director-tesoreria-nacional-financiera-snc","[andica-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2046-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2046-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2046-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-2046-2016","NACIONAL FINANCIERA S.N.C","2016-11-10T00:00:00.000Z","O-2046-2016","ocds-0ud2q6-O-2046-2016","924.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDICA LIMITED, id=andica-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","924.78","O-2046-2016"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[TNT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2050-2013]","[{roles=supplier, name=TNT, details={type=company}, id=tnt}]","MXN","DIRECTOR TESORERÍA","O-2050-2013-O-2050-2013","[contract]","director-tesoreria-nacional-financiera-snc","[tnt]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2050-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2050-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2050-2013}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-2050-2013","NACIONAL FINANCIERA S.N.C","2013-11-21T00:00:00.000Z","O-2050-2013","ocds-0ud2q6-O-2050-2013","16727.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TNT, id=tnt}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16727.66","O-2050-2013"
"2021-05-09T00:24:27.000Z","2016-11-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-11-11T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[LEWIS SILKIN LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2050-2016]","[{roles=supplier, name=LEWIS SILKIN LLP, details={type=company}, id=lewis-silkin-llp}]","MXN","DIRECTOR TESORERÍA","O-2050-2016-O-2050-2016","[contract]","director-tesoreria-nacional-financiera-snc","[lewis-silkin-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2050-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2050-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2050-2016}]","ASESORIAS Y CONSULTORIAS","O-2050-2016","NACIONAL FINANCIERA S.N.C","2016-11-11T00:00:00.000Z","O-2050-2016","ocds-0ud2q6-O-2050-2016","3842.0935","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEWIS SILKIN LLP, id=lewis-silkin-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3842.0935","O-2050-2016"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BICKNELL SANDERS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2051-2013]","[{roles=supplier, name=BICKNELL SANDERS, details={type=person}, id=bicknell-sanders}]","MXN","DIRECTOR TESORERÍA","O-2051-2013-O-2051-2013","[contract]","director-tesoreria-nacional-financiera-snc","[bicknell-sanders]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2051-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2051-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2051-2013}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-2051-2013","NACIONAL FINANCIERA S.N.C","2013-11-21T00:00:00.000Z","O-2051-2013","ocds-0ud2q6-O-2051-2013","5118.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BICKNELL SANDERS, id=bicknell-sanders}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5118.65","O-2051-2013"
"2021-05-09T00:24:27.000Z","2013-11-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-21T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[TNT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2052-2013]","[{roles=supplier, name=TNT, details={type=company}, id=tnt}]","MXN","DIRECTOR TESORERÍA","O-2052-2013-O-2052-2013","[contract]","director-tesoreria-nacional-financiera-snc","[tnt]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2052-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2052-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2052-2013}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-2052-2013","NACIONAL FINANCIERA S.N.C","2013-11-21T00:00:00.000Z","O-2052-2013","ocds-0ud2q6-O-2052-2013","15804.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TNT, id=tnt}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15804.96","O-2052-2013"
"2021-05-09T00:24:27.000Z","2016-11-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-11-11T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[HAYS SPECIALIST RECRUITMENT LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2052-2016]","[{roles=supplier, name=HAYS SPECIALIST RECRUITMENT LIMITED, details={type=company}, id=hays-specialist-recruitment-limited}]","MXN","DIRECTOR TESORERÍA","O-2052-2016-O-2052-2016","[contract]","director-tesoreria-nacional-financiera-snc","[hays-specialist-recruitment-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2052-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2052-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2052-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-2052-2016","NACIONAL FINANCIERA S.N.C","2016-11-11T00:00:00.000Z","O-2052-2016","ocds-0ud2q6-O-2052-2016","1189.8096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAYS SPECIALIST RECRUITMENT LIMITED, id=hays-specialist-recruitment-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1189.8096","O-2052-2016"
