"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Querétaro, parent_id=mx-que, name=Querétaro, id=mx-que-queretaro, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","566","0","[dependencia]","[{legalName=QRO, id=qro}]","1.3029818497940004E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Querétaro","0","0","0","presidencia-municipal-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","202","0","[unidad-compradora]","[{legalName=Gerencia de Informática y Telecomunicaciones, scheme=MX-CPA, id=18164161, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4576339919000003E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Informática y Telecomunicaciones","0","0","0","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","1","0","[unidad-compradora]","[{legalName=DELEGACIÓN EN SAN LUIS POTOSÍ, scheme=MX-CPA, id=DELEGACIÓN EN SAN LUIS POTOSÍ, uri=https://sites.google.com/site/cnetuc/directorio}]","27213.6","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN EN SAN LUIS POTOSÍ","0","0","0","delegacion-en-san-luis-potosi-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=GABRIEL FERNANDO MENDOZA}]"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE RECURSOS MATERIALES, scheme=MX-CPA, id=924049998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5384098157000005E8","[{name=Subdirección de Recursos Materiales}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES","0","0","0","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia","0","[{type=contactPoint, value=ANTONIO III GONZALEZ ORTIZ}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Atlacomulco, id=mx-mex-atlacomulco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815014922, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6900402867E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atlacomulco","0","[{type=contactPoint, value=Anna María Chimal Velasco}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","1046420.6475","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR DE SERVICIOS JURIDICOS","0","0","0","director-de-servicios-juridicos-universidad-pedagogica-nacional","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","84075","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","JEFATURA DEL DEPARTAMENTO DE GESTIÓN DE CALIDAD Y AMBIENTAL","0","0","0","jefatura-del-departamento-de-gestion-de-calidad-y-ambiental-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","75","0","[dependencia]","[]","2.0968849522000003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","INSTITUTO DE SALUD PÚBLICA DEL ESTADO DE GUANAJUATO","0","0","0","instituto-de-salud-publica-del-estado-de-guanajuato","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","4085488.8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARÍA EJECUTIVA","0","0","0","secretaria-ejecutiva-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[dependencia]","[{legalName=OAX, id=oax}]","1.247680815E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de la Mujer Oaxaqueña","0","0","0","secretaria-de-la-mujer-oaxaquena","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","1.064789784E7","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE SEGURIDAD LABORA PARA SACM","0","0","0","subdireccion-de-seguridad-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=29125001, uri=https://sites.google.com/site/cnetuc/directorio}]","2587698.8600000003","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-universidad-de-oriente","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","917","0","[unidad-compradora]","[{legalName=Zona Hermosillo, scheme=MX-CPA, id=018TOQ921, uri=https://sites.google.com/site/cnetuc/directorio}]","3.676055896529998E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Hermosillo","0","0","0","zona-hermosillo-comision-federal-de-electricidad","0","[{type=contactPoint, value=Esteban López Quilihua}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=Coordinación Nacional del Programa de Desarrollo Humano Oportunidades, scheme=MX-CPA, id=020G00993, uri=https://sites.google.com/site/cnetuc/directorio}]","4586350.100000001","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Nacional del Programa de Desarrollo Humano Oportunidades","0","0","0","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0","[{type=contactPoint, value=Jassica Guadalupe Cota Beltran}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","38","0","[unidad-compradora]","[]","6.812459836724E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","JEFATURA DE LA UNIDAD DE DESARROLLO SECTORIAL","0","0","0","jefatura-de-la-unidad-de-desarrollo-sectorial-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","540455","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO DE INVESTIGACIÓN EN CIENCIA APLICADA Y TECNOLOGÍA AVANZADA UNIDAD LEGARIA","0","0","0","centro-de-investigacion-en-ciencia-aplicada-y-tecnologia-avanzada-unidad-legaria-instituto-politecnico-nacional-oficinas-centrales","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1243","0","[unidad-compradora]","[{legalName=Gerencia de Coordinación Regional, scheme=MX-CPA, id=21160006, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6646463911499994E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Coordinación Regional","0","0","0","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","68","0","[dependencia]","[]","2.8056603336999995E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FOMENTO METROPOLITANO DE MONTERREY","0","0","0","fomento-metropolitano-de-monterrey","0",
"[{parent=Sonora, parent_id=mx-son, name=Huatabampo, id=mx-son-huatabampo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","1","0","[unidad-compradora]","[{legalName=Direcccion de Desarrollo Urbano y Obras Publicas, scheme=MX-CPA, id=826033990, uri=https://sites.google.com/site/cnetuc/directorio}]","6501362.36","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1638748800166}]","0","Direcccion de Desarrollo Urbano y Obras Publicas","0","0","0","direcccion-de-desarrollo-urbano-y-obras-publicas-","0","[{type=contactPoint, value=Juan Jose Flores Mendoza}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=921052988, uri=https://sites.google.com/site/cnetuc/directorio}]","5.054302271020003E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-puebla","0","[{type=contactPoint, value=Alberto Alan Joseph Castellanos Roldán}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","40","0","[dependencia]","[]","8.970192401E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE CHILPANCINGO, GUERRERO","0","0","0","comision-de-agua-potable-y-alcantarillado-de-chilpancingo-guerrero","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","6.195787631E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE SAN JOSÉ DEL RINCÓN, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-municipal-de-san-jose-del-rincon-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1155","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Querétaro, scheme=MX-CPA, id=009J0U017, uri=https://sites.google.com/site/cnetuc/directorio}]","8.434119558999995E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración en Querétaro","0","0","0","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Gustavo Aguilar Rojo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8042","0","[dependencia]","[{legalName=FONART, id=fonart}, {legalName=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS, scheme=RFC, verified=1, id=FNF740528TQ0}]","6.097962808579901E8","[{name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANIAS}, {name=FONDO NACIONAL PARA EL FOMENTO DE LAS ARTESANÍAS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","23","Fondo Nacional para el Fomento de las Artesanías","0","1.4840229549999999E7","0","fondo-nacional-para-el-fomento-de-las-artesanias","0",
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","5","0","[unidad-compradora]","[{legalName=EL COLEGIO DE LA FRONTERA NORTE, A.C., scheme=MX-CPA, id=EL COLEGIO DE LA FRONTERA NORTE, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","187680","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","EL COLEGIO DE LA FRONTERA NORTE, A.C.","0","0","0","el-colegio-de-la-frontera-norte-ac-consejo-nacional-de-ciencia-y-tecnologia","0","[{type=contactPoint, value=JOSE DE JESUS LUNA BRENES}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","713","0","[unidad-compradora]","[{legalName=Subgerencia de Operación Chihuahua, scheme=MX-CPA, id=16101083, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8125961405900009E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Operación Chihuahua","0","0","0","subgerencia-de-operacion-chihuahua-comision-nacional-del-agua","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","82","0","[unidad-compradora]","[]","3007987.5124999997","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA ESTATAL EN MORELOS","0","0","0","gerencia-estatal-en-morelos-telecomunicaciones-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","660647.37","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH YUCATAN","0","0","0","delegacion-del-centro-inah-yucatan-instituto-nacional-de-antropologia-e-historia","0",
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","12","0","[unidad-compradora]","[{legalName=COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS, scheme=MX-CPA, id=828027998, uri=https://sites.google.com/site/cnetuc/directorio}]","6.262691303E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]","0","COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-nuevo-laredo-tamaulipas-","0","[{type=contactPoint, value=DELIA MARTHA GONZALEZ SANTILLAN}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10446","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Contratos, scheme=MX-CPA, id=008IZC999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8029186890256276E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones y Contratos","0","0","0","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","0","[{type=contactPoint, value=Christian Fernando Chacón Chavez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","88","0","[unidad-compradora]","[{legalName=Gerencia Regional Golfo, scheme=MX-CPA, id=639004, uri=https://sites.google.com/site/cnetuc/directorio}]","5.540750527000002E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Regional Golfo","0","0","0","gerencia-regional-golfo-sistema-integral-de-tiendas-y-farmacias-del-issste","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Allende, id=mx-nle-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","17","0","[dependencia]","[{legalName=NL, id=nl}]","6.212197984E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Allende","0","0","0","presidencia-municipal-de-allende","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tlaxcala, id=mx-tla-tlaxcala, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=RECURSOS MATERIALES DEL MUNICIPIO DE TLAXCALA, scheme=MX-CPA, id=829033987, uri=https://sites.google.com/site/cnetuc/directorio}]","1149625","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","RECURSOS MATERIALES DEL MUNICIPIO DE TLAXCALA","0","0","0","recursos-materiales-del-municipio-de-tlaxcala-presidencia-municipal-de-tlaxcala","0","[{type=contactPoint, value=JOSE ANTONIO MERCHANT BARRANCO}]"
"[{parent=Puebla, parent_id=mx-pue, name=Ixtacamaxtitlán, id=mx-pue-ixtacamaxtitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[dependencia]","[{legalName=PUE, id=pue}]","1.4110959856000003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtacamaxtitlán","0","0","0","presidencia-municipal-de-ixtacamaxtitlan","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","156","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONTRATACIONES DE OBRA PUBLICA, scheme=MX-CPA, id=908040997, uri=https://sites.google.com/site/cnetuc/directorio}]","6.855096814000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1643306677853}]","0","DEPARTAMENTO DE CONTRATACIONES DE OBRA PUBLICA","0","0","0","departamento-de-contrataciones-de-obra-publica-","0","[{type=contactPoint, value=XOCHITL PEREZ BLANCO}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Teojomulco, id=mx-oax-santo-domingo-teojomulco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","861211.85","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santo Domingo Teojomulco","0","0","0","presidencia-municipal-de-santo-domingo-teojomulco","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Gerencia Estatal Oaxaca, scheme=MX-CPA, id=9437024, uri=https://sites.google.com/site/cnetuc/directorio}]","8253179.43","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal Oaxaca","0","0","0","gerencia-estatal-oaxaca-telecomunicaciones-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","238","0","[unidad-compradora]","[{legalName=ZONA MATAMOROS DGN, scheme=MX-CPA, id=018TOQ978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.674745409E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA MATAMOROS DGN","0","0","0","zona-matamoros-dgn-comision-federal-de-electricidad","0","[{type=contactPoint, value=Ramòn Ruiz Martìnez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","47437.5","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","coordinacion-general-de-administracion-junta-federal-de-conciliacion-y-arbitraje","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Chalco, id=mx-mex-chalco, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815025968, uri=https://sites.google.com/site/cnetuc/directorio}]","4.96798847E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chalco","0","[{type=contactPoint, value=Juan Manuel Carbajal Hernández}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[dependencia]","[{legalName=AGS, id=ags}]","2.659730773E7","[{name=UNIVERSIDAD TECNOLÓGICA DEL NORTE DE AGUASCALIENTES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Norte de Aguascalientes","0","0","0","universidad-tecnologica-del-norte-de-aguascalientes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=40309001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0715991035E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-celaya-guanajuato","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=35004001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.447556243E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-secretaria-de-educacion-publica-del-estado-de-coahuila","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México, scheme=MX-CPA, id=6101175, uri=https://sites.google.com/site/cnetuc/directorio}]","7994424.750000001","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de Naucalpan de Juárez, Estado de México","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-naucalpan-de-juarez-estado-de-mexico-servicio-de-administracion-tributaria","0",
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIVERSIDAD POPULAR DE LA CHONTALPA, scheme=MX-CPA, id=927064965, uri=https://sites.google.com/site/cnetuc/directorio}]","552265","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD POPULAR DE LA CHONTALPA","0","0","0","universidad-popular-de-la-chontalpa-universidad-popular-de-la-chontalpa","0","[{type=contactPoint, value=MANUEL EDUARDO LOPEZ VALENZUELA}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","9","0","[unidad-compradora]","[{legalName=DELEGACIÓN EN ZACATECAS, scheme=MX-CPA, id=DELEGACIÓN EN ZACATECAS, uri=https://sites.google.com/site/cnetuc/directorio}]","143178.41999999998","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN EN ZACATECAS","0","0","0","delegacion-en-zacatecas-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=JOSÉ MARÍA LLAMAS CABALLERO}]"
"[{parent=Puebla, parent_id=mx-pue, name=Chiautzingo, id=mx-pue-chiautzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821048961, uri=https://sites.google.com/site/cnetuc/directorio}]","1354489.01","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chiautzingo","0","[{type=contactPoint, value=Leticia Juaréz Mejía}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=51117001, uri=https://sites.google.com/site/cnetuc/directorio}]","1138387.4","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-instituto-queretano-de-la-cultura-y-las-artes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2173066.03","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE SAN BARTOLO TUTOTEPEC, HIDALGO","0","0","0","h-ayuntamiento-municipal-constitucional-de-san-bartolo-tutotepec-hidalgo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1740","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=12360001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2496076670999994E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[unidad-compradora]","[{legalName=Tecnológico Nacional de Mexico, scheme=MX-CPA, id=011M00994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1256423386999995E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Tecnológico Nacional de Mexico","0","0","0","tecnologico-nacional-de-mexico-tecnologico-nacional-de-mexico","0","[{type=contactPoint, value=Miguel Angel Navarro Estrada}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","88","0","[unidad-compradora]","[{legalName=Hospital Regional Morelia, Administración, scheme=MX-CPA, id=051GYN882, uri=https://sites.google.com/site/cnetuc/directorio}]","6.990015544999999E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Hospital Regional Morelia, Administración","0","0","0","hospital-regional-morelia-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Maria Olimpia Cruz Ayala}]"
