"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-22T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BOSTON MEDICAL DEVICE DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000413&vv_provsino=0]","[{roles=supplier, name=BOSTON MEDICAL DEVICE DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=boston-medical-device-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-043-09-P09-000413","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[boston-medical-device-de-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","APOSITOS DUODERM 10 X 10 ET. DELGADO MCA. CONVATEC","[{id=compranet3-1620530467436}]","12215001","APOSITOS DUODERM 10 X 10 ET. DELGADO MCA. CONVATEC","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000413-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000413&vv_provsino=0}]","APOSITOS DUODERM 10 X 10 ET. DELGADO MCA. CONVATEC","P09-000413","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-043-09","ocds-0ud2q6-12215001-043-09","623046","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSTON MEDICAL DEVICE DE MEXICO, S. DE R.L. DE C.V., id=boston-medical-device-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623046","P09-000413"
"2021-05-09T03:21:07.000Z","2002-08-21T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ERASTO FRANCISCO CARREÑO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=944/02&vv_provsino=0]","[{roles=supplier, name=ERASTO FRANCISCO CARREÑO, details={type=person}, id=erasto-francisco-carreno}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-044-02-944/02","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[erasto-francisco-carreno]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CHAMPIÑONES","[{id=compranet3-1620530467436}]","12215001","CHAMPIÑONES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","944/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-944/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=944/02&vv_provsino=0}]","CHAMPIÑONES","944/02","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-044-02","ocds-0ud2q6-12215001-044-02","123841.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERASTO FRANCISCO CARREÑO, id=erasto-francisco-carreno}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123841.2","944/02"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=711/03&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-044-03-711/03","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[siemens-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ARCO EN ""C"" CONSTA DE: SIREMOBIL ISO-C # 60 HZ 04439381 RVR21 MEMOSKKOP C SUB. 04417031 RVR21 TECLADO, LATINO # SMC 04416975 RVR21. VIDEOGRABADORA. S-VHS MD, 60 HZ. NTSC 04416413 RVR 13. JUEGO DE M","[{id=compranet3-1620530467436}]","12215001","ARCO EN ""C"" CONSTA DE: SIREMOBIL ISO-C # 60 HZ 04439381 RVR21 MEMOSKKOP C SUB. 04417031 RVR21 TECLADO, LATINO # SMC 04416975 RVR21. VIDEOGRABADORA. S-VHS MD, 60 HZ. NTSC 04416413 RVR 13. JUEGO DE M","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","711/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-711/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=711/03&vv_provsino=0}]","ARCO EN ""C"" CONSTA DE: SIREMOBIL ISO-C # 60 HZ 04439381 RVR21 MEMOSKKOP C SUB. 04417031 RVR21 TECLADO, LATINO # SMC 04416975 RVR21. VIDEOGRABADORA. S-VHS MD, 60 HZ. NTSC 04416413 RVR 13. JUEGO DE M","711/03","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-044-03","ocds-0ud2q6-12215001-044-03","2305642.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2305642.5","711/03"
"2021-05-09T03:21:07.000Z","2004-05-14T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDI TECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=473/04&vv_provsino=0]","[{roles=supplier, name=MEDI TECH, S.A. DE C.V., details={type=company}, id=medi-tech-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-044-04-473/04","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[medi-tech-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CONCENTRADO DE PROTEINAS HUMANAS COAGULARES","[{id=compranet3-1620530467436}]","12215001","CONCENTRADO DE PROTEINAS HUMANAS COAGULARES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","473/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-473/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=473/04&vv_provsino=0}]","CONCENTRADO DE PROTEINAS HUMANAS COAGULARES","473/04","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-044-04","ocds-0ud2q6-12215001-044-04","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI TECH, S.A. DE C.V., id=medi-tech-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","473/04"
"2021-05-09T03:21:07.000Z","2005-06-13T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LUIS RAFAEL DEL RIO REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=474/05&vv_provsino=0]","[{roles=supplier, name=LUIS RAFAEL DEL RIO REYES, details={type=person}, id=luis-rafael-del-rio-reyes}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-044-05-474/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[luis-rafael-del-rio-reyes]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BISTEC EN TIRAS DE RES (40 GR. APROX.)","[{id=compranet3-1620530467436}]","12215001","BISTEC EN TIRAS DE RES (40 GR. APROX.)","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","474/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-474/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=474/05&vv_provsino=0}]","BISTEC EN TIRAS DE RES (40 GR. APROX.)","474/05","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-044-05","ocds-0ud2q6-12215001-044-05","127341","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS RAFAEL DEL RIO REYES, id=luis-rafael-del-rio-reyes}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127341","474/05"
"2021-05-09T03:21:07.000Z","2006-05-16T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALIGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=621/06&vv_provsino=0]","[{roles=supplier, name=ALIGEN, S.A. DE C.V., details={type=company}, id=aligen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-044-06-621/06","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[aligen-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ACELGAS FRESCAS","[{id=compranet3-1620530467436}]","12215001","ACELGAS FRESCAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","621/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-621/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=621/06&vv_provsino=0}]","ACELGAS FRESCAS","621/06","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-044-06","ocds-0ud2q6-12215001-044-06","351724.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIGEN, S.A. DE C.V., id=aligen-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351724.85","621/06"
"2021-05-09T03:21:07.000Z","2007-04-23T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNIPARTS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=431/07&vv_provsino=0]","[{roles=supplier, name=UNIPARTS, S.A., details={type=company}, id=uniparts-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-044-07-431/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[uniparts-sa]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","1EX2589 QUIAQUICK PURIFICATION KIT 250 PRUEBAS. CATALOGO NUMERO 28106","[{id=compranet3-1620530467436}]","12215001","1EX2589 QUIAQUICK PURIFICATION KIT 250 PRUEBAS. CATALOGO NUMERO 28106","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","431/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-431/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=431/07&vv_provsino=0}]","1EX2589 QUIAQUICK PURIFICATION KIT 250 PRUEBAS. CATALOGO NUMERO 28106","431/07","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-044-07","ocds-0ud2q6-12215001-044-07","619446.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIPARTS, S.A., id=uniparts-sa}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619446.87","431/07"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BRISTOL MYERS SQUIBB DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=556/08&vv_provsino=0]","[{roles=supplier, name=BRISTOL MYERS SQUIBB DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-044-08-556/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[bristol-myers-squibb-de-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","APOSITOS DUODERM 10 X 10 ET. DELGADO MCA. CONVATEC","[{id=compranet3-1620530467436}]","12215001","APOSITOS DUODERM 10 X 10 ET. DELGADO MCA. CONVATEC","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","556/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-556/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=556/08&vv_provsino=0}]","APOSITOS DUODERM 10 X 10 ET. DELGADO MCA. CONVATEC","556/08","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-044-08","ocds-0ud2q6-12215001-044-08","1095154","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRISTOL MYERS SQUIBB DE MEXICO, S. DE R.L. DE C.V., id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1095154","556/08"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALIGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000443&vv_provsino=0]","[{roles=supplier, name=ALIGEN, S.A. DE C.V., details={type=company}, id=aligen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-044-09-P09-000443","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[aligen-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ACELGAS FRESCAS","[{id=compranet3-1620530467436}]","12215001","ACELGAS FRESCAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000443-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000443&vv_provsino=0}]","ACELGAS FRESCAS","P09-000443","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-044-09","ocds-0ud2q6-12215001-044-09","403751.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIGEN, S.A. DE C.V., id=aligen-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403751.9","P09-000443"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=885/02&vv_provsino=0]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-045-02-885/02","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[degasa-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CIRC. P/VENT. VOLUMETRICO","[{id=compranet3-1620530467436}]","12215001","CIRC. P/VENT. VOLUMETRICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","885/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-885/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=885/02&vv_provsino=0}]","CIRC. P/VENT. VOLUMETRICO","885/02","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-045-02","ocds-0ud2q6-12215001-045-02","110421.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110421.35","885/02"
"2021-05-09T03:21:07.000Z","2003-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=716/03&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-045-03-716/03","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ENOXOPARINA DE 40 MG/4ML. JERINGA PRECARGADA MCA. CLEXANE","[{id=compranet3-1620530467436}]","12215001","ENOXOPARINA DE 40 MG/4ML. JERINGA PRECARGADA MCA. CLEXANE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","716/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-716/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=716/03&vv_provsino=0}]","ENOXOPARINA DE 40 MG/4ML. JERINGA PRECARGADA MCA. CLEXANE","716/03","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-045-03","ocds-0ud2q6-12215001-045-03","192200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192200","716/03"
"2021-05-09T03:21:07.000Z","2004-05-20T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SIGMA-ALDRICH QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=485/04&vv_provsino=0]","[{roles=supplier, name=SIGMA-ALDRICH QUIMICA, S.A. DE C.V., details={type=company}, id=sigma-aldrich-quimica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-045-04-485/04","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[sigma-aldrich-quimica-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","1.5 ML MICROCENTRIFUGE EPPENDORE SAFETY LOCK","[{id=compranet3-1620530467436}]","12215001","1.5 ML MICROCENTRIFUGE EPPENDORE SAFETY LOCK","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","485/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-485/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=485/04&vv_provsino=0}]","1.5 ML MICROCENTRIFUGE EPPENDORE SAFETY LOCK","485/04","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-045-04","ocds-0ud2q6-12215001-045-04","409356","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIGMA-ALDRICH QUIMICA, S.A. DE C.V., id=sigma-aldrich-quimica-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409356","485/04"
