"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE SINALOA","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Dirección Técnica","active","complete","[FRANCISCO GONZALEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAPASSPDATNSOC06-01&p_CveDep=54103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRANCISCO GONZALEZ GARCIA, details={type=person}, id=francisco-gonzalez-garcia}]","Nacional","MXN","Dirección Técnica","54103001-001-06-CEAPASSPDATNSOC06-01","[contract]","direccion-tecnica-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[francisco-gonzalez-garcia]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Atenciýn social y participaciýn comunitaria en 20 localidades para el Programa PROSSAPYS II para el Estado de Sinaloa","[{id=compranet3-1620530467436}]","54103001","Atenciýn social y participaciýn comunitaria en 20 localidades para el Programa PROSSAPYS II para el Estado de Sinaloa","open","institution","direccion-tecnica-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","CEAPASSPDATNSOC06-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAPASSPDATNSOC06-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAPASSPDATNSOC06-01&p_CveDep=54103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Atenciýn social y participaciýn comunitaria en 20 localidades para el Programa PROSSAPYS II para el Estado de Sinaloa","CEAPASSPDATNSOC06-01","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE SINALOA","54103001-001-06","ocds-0ud2q6-54103001-001-06","516077.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO GONZALEZ GARCIA, id=francisco-gonzalez-garcia}]","comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516077.02","CEAPASSPDATNSOC06-01"
"2021-05-09T03:21:07.000Z","2010-07-13T00:00:00.000Z","INSTITUTO SINALOENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","Invitacion a 3","es","[{id=compranet3}]","2010-07-13T00:00:00.000Z","México","Unidad de Licitaciones","active","complete","[FRANCISCO GONZALEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=54109&ClaUni=2&NumInv=0057&AnoInv=2010&TipInv=R]","[{roles=supplier, name=FRANCISCO GONZALEZ GARCIA, details={type=person}, id=francisco-gonzalez-garcia}]","Nacional","MXN","Unidad de Licitaciones","54109002-057-10-ITPF-SDR-SS-202-2010","[contract]","unidad-de-licitaciones-instituto-sinaloense-de-la-infraestructura-fisica-educativa","[francisco-gonzalez-garcia]","instituto-sinaloense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","contract","Unidad de Licitaciones","unidad-compradora","Reparaciýn de 20 Servicios Sanitarios","[{id=compranet3-1620530467436}]","54109002","Reparaciýn de 20 Servicios Sanitarios","limited","institution","unidad-de-licitaciones-instituto-sinaloense-de-la-infraestructura-fisica-educativa","Unidad de Licitaciones","unidad-de-licitaciones-instituto-sinaloense-de-la-infraestructura-fisica-educativa","ITPF-SDR-SS-202-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITPF-SDR-SS-202-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=54109&ClaUni=2&NumInv=0057&AnoInv=2010&TipInv=R}]","Reparaciýn de 20 Servicios Sanitarios","ITPF-SDR-SS-202-2010","INSTITUTO SINALOENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA","54109002-057-10","ocds-0ud2q6-54109002-057-10","2103708.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO GONZALEZ GARCIA, id=francisco-gonzalez-garcia}]","instituto-sinaloense-de-la-infraestructura-fisica-educativa","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2103708.66","ITPF-SDR-SS-202-2010","works"
"2021-05-09T03:21:07.000Z","2011-01-31T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-31T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FRANCISCO GONZALEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=153/11&vv_provsino=0]","[{roles=supplier, name=FRANCISCO GONZALEZ PEREZ, details={type=person}, id=francisco-gonzalez-perez}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-158-11-153/11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[francisco-gonzalez-perez]","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Seleccion de Fotografias","[{id=compranet3-1620530467436}]","11161001","Seleccion de Fotografias","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","153/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-153/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0158&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=153/11&vv_provsino=0}]","Seleccion de Fotografias","153/11","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-158-11","ocds-0ud2q6-11161001-158-11","80307.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO GONZALEZ PEREZ, id=francisco-gonzalez-perez}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80307.7","153/11","services"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FRANCISCO GONZALEZ ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=037/2005&vv_provsino=0]","[{roles=supplier, name=FRANCISCO GONZALEZ ORTEGA, details={type=person}, id=francisco-gonzalez-ortega}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-012-05-037/2005","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[francisco-gonzalez-ortega]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO PROFESIONAL","[{id=compranet3-1620530467436}]","11140033","SERVICIO PROFESIONAL","open","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","037/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=037/2005&vv_provsino=0}]","Programa Integral de Aseguramiento de Beneficios de Personal","037/2005","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-012-05","ocds-0ud2q6-11140033-012-05","153000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO GONZALEZ ORTEGA, id=francisco-gonzalez-ortega}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153000","037/2005","goods"
"2021-05-09T03:21:07.000Z","2010-12-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[FRANCISCO GONZALEZ GILDARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMSS-OAX-194-2010&vv_provsino=0]","[{roles=supplier, name=FRANCISCO GONZALEZ GILDARDO, details={type=person}, id=francisco-gonzalez-gildardo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-098-10-IMSS-OAX-194-2010","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[francisco-gonzalez-gildardo]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641194","VIVERES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-194-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-194-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMSS-OAX-194-2010&vv_provsino=0}]","VIVERES","IMSS-OAX-194-2010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-098-10","ocds-0ud2q6-00641194-098-10","87979","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO GONZALEZ GILDARDO, id=francisco-gonzalez-gildardo}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87979","IMSS-OAX-194-2010","goods"
"2021-05-09T03:21:07.000Z","2007-05-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-22T00:00:00.000Z","México","Departamento de Control Presupuestal y de Servicios","active","complete","[FRANCISCO GONZALEZ MEDRANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800318201&vv_provsino=0]","[{roles=supplier, name=FRANCISCO GONZALEZ MEDRANO, details={type=person}, id=francisco-gonzalez-medrano}]","Nacional","MXN","Departamento de Control Presupuestal y de Servicios","18164091-035-07-800318201","[contract]","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","[francisco-gonzalez-medrano]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control Presupuestal y de Servicios","unidad-compradora","SERVICIO DE PERITAJE Y APOYO TECNICO","[{id=compranet3-1620530467436}]","18164091","SERVICIO DE PERITAJE Y APOYO TECNICO","direct","institution","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y de Servicios","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","800318201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800318201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0035&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800318201&vv_provsino=0}]","SERVICIO DE PERITAJE Y APOYO TECNICO","800318201","COMISIÓN FEDERAL DE ELECTRICIDAD","18164091-035-07","ocds-0ud2q6-18164091-035-07","149500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO GONZALEZ MEDRANO, id=francisco-gonzalez-medrano}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149500","800318201","services"
"2021-05-09T03:21:07.000Z","2010-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[FRANCISCO GONZALEZ GILDARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMSS-OAX-057-10&vv_provsino=0]","[{roles=supplier, name=FRANCISCO GONZALEZ GILDARDO, details={type=person}, id=francisco-gonzalez-gildardo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-022-10-IMSS-OAX-057-10","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[francisco-gonzalez-gildardo]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641194","VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-057-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-057-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=194&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=IMSS-OAX-057-10&vv_provsino=0}]","Mantenimiento a equipo mýdico y electromecýnico","IMSS-OAX-057-10","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-022-10","ocds-0ud2q6-00641194-022-10","81750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO GONZALEZ GILDARDO, id=francisco-gonzalez-gildardo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81750","IMSS-OAX-057-10","services"
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Golfo Centro","active","complete","[MARIO FRANCISCO GONZALEZ CORONEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=12&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=62/702/B&vv_provsino=0]","[{roles=supplier, name=MARIO FRANCISCO GONZALEZ CORONEL, details={type=person}, id=mario-francisco-gonzalez-coronel}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Golfo Centro","08170012-013-07-62/702/B","[contract]","direccion-de-administracion-del-centro-de-investigacion-regional-golfo-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[mario-francisco-gonzalez-coronel]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración del Centro de Investigación Regional Golfo Centro","unidad-compradora","AGITADOR ELECTRICO PARA SECAD0RA","[{id=compranet3-1620530467436}]","8170012","AGITADOR ELECTRICO PARA SECAD0RA","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-golfo-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Golfo Centro","direccion-de-administracion-del-centro-de-investigacion-regional-golfo-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","62/702/B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62/702/B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08170&vv_ClaUni=12&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=62/702/B&vv_provsino=0}]","AGITADOR ELECTRICO PARA SECAD0RA","62/702/B","INSTITUTO NACIONAL DE INVESTIGACIONES FORESTALES, AGRÍCOLAS Y PECUARIAS","08170012-013-07","ocds-0ud2q6-08170012-013-07","1886000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO FRANCISCO GONZALEZ CORONEL, id=mario-francisco-gonzalez-coronel}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1886000","62/702/B","goods"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[JUAN FRANCISCO GONZALEZ LUCERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=025SP/010-03II/03&p_CveDep=09120&p_CveUni=014&p_NumeroLc=043&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JUAN FRANCISCO GONZALEZ LUCERO, details={type=person}, id=juan-francisco-gonzalez-lucero}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-043-03-025SP/010-03II/03","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[juan-francisco-gonzalez-lucero]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","Supervision de la obra: construccion de dos pasos inferiores peatonales en los kms. 165+000 y 146+700del tramo hermosillo - santa ana, de la autopista estacion don - nogales, stado de sonora.","[{id=compranet3-1620530467436}]","9120014","Supervision de la obra: construccion de dos pasos inferiores peatonales en los kms. 165+000 y 146+700del tramo hermosillo - santa ana, de la autopista estacion don - nogales, stado de sonora.","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","025SP/010-03II/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025SP/010-03II/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=025SP/010-03II/03&p_CveDep=09120&p_CveUni=014&p_NumeroLc=043&p_AnioLc=2003&ConSin=1}]","Supervision de la obra: construccion de dos pasos inferiores peatonales en los kms. 165+000 y 146+700del tramo hermosillo - santa ana, de la autopista estacion don - nogales, stado de sonora.","025SP/010-03II/03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-043-03","ocds-0ud2q6-09120014-043-03","218137.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN FRANCISCO GONZALEZ LUCERO, id=juan-francisco-gonzalez-lucero}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218137.73","025SP/010-03II/03",
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Subdelegación Técnica en Culiacán","active","complete","[JUAN FRANCISCO GONZALEZ LUCERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500002587&p_CveDep=09120&p_CveUni=014&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JUAN FRANCISCO GONZALEZ LUCERO, details={type=person}, id=juan-francisco-gonzalez-lucero}]","Nacional","MXN","Subdelegación Técnica en Culiacán","09120014-025-04-4500002587","[contract]","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[juan-francisco-gonzalez-lucero]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Culiacán","unidad-compradora","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: DEMOLICION Y SUSTITUCION DEL LAS ESTRUCTURAS DE PUENTES UBICADOS EN LOS KMS 94+463 AMBOS CUERPOS Y KM 3+100 CUERPO ""A"",TRAMO CD. OBREGON-GUAYMAS Y LIBRAMIENTO GUAYMAS, AUTOPISTA ESTACION DON - NOGALES, EDO. DE SONORA","[{id=compranet3-1620530467436}]","9120014","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: DEMOLICION Y SUSTITUCION DEL LAS ESTRUCTURAS DE PUENTES UBICADOS EN LOS KMS 94+463 AMBOS CUERPOS Y KM 3+100 CUERPO ""A"",TRAMO CD. OBREGON-GUAYMAS Y LIBRAMIENTO GUAYMAS, AUTOPISTA ESTACION DON - NOGALES, EDO. DE SONORA","open","institution","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Culiacán","subdelegacion-tecnica-en-culiacan-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002587-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500002587&p_CveDep=09120&p_CveUni=014&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: DEMOLICION Y SUSTITUCION DEL LAS ESTRUCTURAS DE PUENTES UBICADOS EN LOS KMS 94+463 AMBOS CUERPOS Y KM 3+100 CUERPO ""A"",TRAMO CD. OBREGON-GUAYMAS Y LIBRAMIENTO GUAYMAS, AUTOPISTA ESTACION DON - NOGALES, EDO. DE SONORA","4500002587","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120014-025-04","ocds-0ud2q6-09120014-025-04","368934.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN FRANCISCO GONZALEZ LUCERO, id=juan-francisco-gonzalez-lucero}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","368934.94","4500002587","works"
