"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-02-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[MICROFORMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNA-GRM-034/2002&vv_provsino=0]","[{roles=supplier, name=MICROFORMAS, S.A. DE C.V., details={type=company}, id=microformas-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-010-02-CNA-GRM-034/2002","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[microformas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","16101113","Mobiliario y equipo (servicio de mantenimiento y reparación)","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-034/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-034/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNA-GRM-034/2002&vv_provsino=0}]","Servicio del Sistema de Control de Gestion para la Comisión Nacional del Agua.","CNA-GRM-034/2002","COMISIÓN NACIONAL DEL AGUA","16101113-010-02","ocds-0ud2q6-16101113-010-02","13230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROFORMAS, S.A. DE C.V., id=microformas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13230","CNA-GRM-034/2002"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-047/2004&p_CveDep=16101&p_CveUni=113&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A, details={type=company}, id=comite-nacional-de-productividad-e-innovacion-tecnologica-a}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-006-04-CNA-GRM-047/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[comite-nacional-de-productividad-e-innovacion-tecnologica-a]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Capacitación y Asistencia Técnica para la Implantación de Sistemas de Gestión dela Calidad","[{id=compranet3-1620530467436}]","16101113","Servicio de Capacitación y Asistencia Técnica para la Implantación de Sistemas de Gestión dela Calidad","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-047/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-047/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-047/2004&p_CveDep=16101&p_CveUni=113&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Servicio de Capacitación y Asistencia Técnica para la Implantación de Sistemas de Gestión dela Calidad","CNA-GRM-047/2004","COMISIÓN NACIONAL DEL AGUA","16101113-006-04","ocds-0ud2q6-16101113-006-04","6937500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMITE NACIONAL DE PRODUCTIVIDAD E INNOVACION TECNOLOGICA, A, id=comite-nacional-de-productividad-e-innovacion-tecnologica-a}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6937500","CNA-GRM-047/2004"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[INTERFACE & CONTROL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CNA-GRM-006/2005&vv_provsino=0]","[{roles=supplier, name=INTERFACE & CONTROL DE MEXICO, S.A. DE C.V., details={type=company}, id=interface-&-control-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-006-05-CNA-GRM-006/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[interface-&-control-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","16101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-006/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-006/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CNA-GRM-006/2005&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y correctivo a Instalaciones Hidrosanitarias","CNA-GRM-006/2005","COMISIÓN NACIONAL DEL AGUA","16101113-006-05","ocds-0ud2q6-16101113-006-05","172380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERFACE & CONTROL DE MEXICO, S.A. DE C.V., id=interface-&-control-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172380","CNA-GRM-006/2005"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[EDMASU CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM030/2005&p_CveDep=16101&p_CveUni=113&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDMASU CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=edmasu-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-006-05-CNA-GRM030/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[edmasu-construcciones-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Mantenimiento Preventivo y correctivo a Instalaciones Hidrosanitarias","[{id=compranet3-1620530467436}]","16101113","Servicio de Mantenimiento Preventivo y correctivo a Instalaciones Hidrosanitarias","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM030/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM030/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM030/2005&p_CveDep=16101&p_CveUni=113&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento Preventivo y correctivo a Instalaciones Hidrosanitarias","CNA-GRM030/2005","COMISIÓN NACIONAL DEL AGUA","16101113-006-05","ocds-0ud2q6-16101113-006-05","46310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDMASU CONSTRUCCIONES S.A. DE C.V., id=edmasu-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46310","CNA-GRM030/2005"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SUMA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-031/2005&p_CveDep=16101&p_CveUni=113&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=suma-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-006-05-CNA-GRM-031/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[suma-construcciones-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Mantenimiento Preventivo y correctivo a Instalaciones Hidrosanitarias","[{id=compranet3-1620530467436}]","16101113","Servicio de Mantenimiento Preventivo y correctivo a Instalaciones Hidrosanitarias","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-031/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-031/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-031/2005&p_CveDep=16101&p_CveUni=113&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento Preventivo y correctivo a Instalaciones Hidrosanitarias","CNA-GRM-031/2005","COMISIÓN NACIONAL DEL AGUA","16101113-006-05","ocds-0ud2q6-16101113-006-05","1504900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMA CONSTRUCCIONES, S.A. DE C.V., id=suma-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1504900","CNA-GRM-031/2005"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[OPERACIÓN Y MANTENIMIENTO A EDIFICIOS INTELIGENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNA-GRM-010/2006&vv_provsino=0]","[{roles=supplier, name=OPERACIÓN Y MANTENIMIENTO A EDIFICIOS INTELIGENTES, S.A. DE C.V., details={type=company}, id=operacion-y-mantenimiento-a-edificios-inteligentes-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-006-06-CNA-GRM-010/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[operacion-y-mantenimiento-a-edificios-inteligentes-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","16101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-010/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-010/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNA-GRM-010/2006&vv_provsino=0}]","Servicio de hospedaje y alimentaciýn para 1650 participantes en la etapa final nacional de los 11ý juegos nacionales, deportivos y culturales del Sector Medio Ambiente y Recursos Naturales, a realizarse en Cancýn, Quintana Roo, Mýxico, del 3 al 9 de septiembre de 2006","CNA-GRM-010/2006","COMISIÓN NACIONAL DEL AGUA","16101113-006-06","ocds-0ud2q6-16101113-006-06","1474980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERACIÓN Y MANTENIMIENTO A EDIFICIOS INTELIGENTES, S.A. DE C.V., id=operacion-y-mantenimiento-a-edificios-inteligentes-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1474980","CNA-GRM-010/2006"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[OASIS RESORTS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-060/2006&p_CveDep=16101&p_CveUni=113&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OASIS RESORTS S.A DE C.V., details={type=company}, id=oasis-resorts-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-006-06-CNA-GRM-060/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[oasis-resorts-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de hospedaje y alimentaciýn para 1650 participantes en la etapa final nacional de los 11ý juegos nacionales, deportivos y culturales del Sector Medio Ambiente y Recursos Naturales, a realizarse en Cancýn, Quintana Roo, Mýxico, del 3 al 9 de septiembre de 2006","[{id=compranet3-1620530467436}]","16101113","Servicio de hospedaje y alimentaciýn para 1650 participantes en la etapa final nacional de los 11ý juegos nacionales, deportivos y culturales del Sector Medio Ambiente y Recursos Naturales, a realizarse en Cancýn, Quintana Roo, Mýxico, del 3 al 9 de septiembre de 2006","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-060/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-060/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-060/2006&p_CveDep=16101&p_CveUni=113&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Servicio de hospedaje y alimentaciýn para 1650 participantes en la etapa final nacional de los 11ý juegos nacionales, deportivos y culturales del Sector Medio Ambiente y Recursos Naturales, a realizarse en Cancýn, Quintana Roo, Mýxico, del 3 al 9 de septiembre de 2006","CNA-GRM-060/2006","COMISIÓN NACIONAL DEL AGUA","16101113-006-06","ocds-0ud2q6-16101113-006-06","6480045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OASIS RESORTS S.A DE C.V., id=oasis-resorts-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6480045","CNA-GRM-060/2006"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[CINTHIA EVANGELISTA SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-06/2007&vv_provsino=0]","[{roles=supplier, name=CINTHIA EVANGELISTA SANTIAGO, details={type=person}, id=cinthia-evangelista-santiago}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-006-07-OS-06/2007","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[cinthia-evangelista-santiago]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Capacitaciýn Teorica-Practica caso manual de Calidad","[{id=compranet3-1620530467436}]","16101113","Servicio de Capacitaciýn Teorica-Practica caso manual de Calidad","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","OS-06/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-06/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0006&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-06/2007&vv_provsino=0}]","Servicio de Capacitaciýn Teorica-Practica caso manual de Calidad","OS-06/2007","COMISIÓN NACIONAL DEL AGUA","16101113-006-07","ocds-0ud2q6-16101113-006-07","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CINTHIA EVANGELISTA SANTIAGO, id=cinthia-evangelista-santiago}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","OS-06/2007"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-GRM-018/2007&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-010-07-CNA-GRM-018/2007","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[alestra-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de telefonia de Larga Distancia","[{id=compranet3-1620530467436}]","16101113","Servicio de telefonia de Larga Distancia","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-018/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-018/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-GRM-018/2007&vv_provsino=0}]","Servicios de apoyo týcnico y de mantenimiento correctivo en sitio en oficinas centrales de la CONAGUA para equipos de cýmputo y dispositivos perifýricos","CNA-GRM-018/2007","COMISIÓN NACIONAL DEL AGUA","16101113-010-07","ocds-0ud2q6-16101113-010-07","3949207.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3949207.18","CNA-GRM-018/2007"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[CENTRO DE SERVICIO AVEMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-03/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRO DE SERVICIO AVEMEX, S.A. DE C.V., details={type=company}, id=centro-de-servicio-avemex-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-006-08-CNA-GRM-03/2008","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[centro-de-servicio-avemex-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de mantenimiento, aplicaciýn de boletines, cambio de vestiduras en general y atenciýn de discrepancias de la aeronave Cessna Conquest 441 Matrýcula XC-LGE propiedad de la CONAGUA.","[{id=compranet3-1620530467436}]","16101113","Servicio de mantenimiento, aplicaciýn de boletines, cambio de vestiduras en general y atenciýn de discrepancias de la aeronave Cessna Conquest 441 Matrýcula XC-LGE propiedad de la CONAGUA.","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-03/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-03/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-03/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicio de mantenimiento, aplicaciýn de boletines, cambio de vestiduras en general y atenciýn de discrepancias de la aeronave Cessna Conquest 441 Matrýcula XC-LGE propiedad de la CONAGUA.","CNA-GRM-03/2008","COMISIÓN NACIONAL DEL AGUA","16101113-006-08","ocds-0ud2q6-16101113-006-08","1739130.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SERVICIO AVEMEX, S.A. DE C.V., id=centro-de-servicio-avemex-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130.44","CNA-GRM-03/2008"
"2021-05-09T03:21:07.000Z","2008-05-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNA-GRM-034/2008&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-010-08-CNA-GRM-034/2008","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[comision-federal-de-electricidad]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Maquinaria y equipo industrial (arrendamiento de)","[{id=compranet3-1620530467436}]","16101113","Maquinaria y equipo industrial (arrendamiento de)","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-034/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-034/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CNA-GRM-034/2008&vv_provsino=0}]","Servicio de Telecomunicaciones de la CONAGUA, para el periodo 2008-2011.","CNA-GRM-034/2008","COMISIÓN NACIONAL DEL AGUA","16101113-010-08","ocds-0ud2q6-16101113-010-08","6924070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6924070","CNA-GRM-034/2008"
