"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107858&p_CveDep=18575&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-034-07-424107858","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[mapa-construcciones-y-servicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Mantenimiento, Rehabilitaciýn y/o Construcciýn de Caminos y/o Peras en el Campo Tajýn y/u Otros del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575008","Mantenimiento, Rehabilitaciýn y/o Construcciýn de Caminos y/o Peras en el Campo Tajýn y/u Otros del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424107858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424107858-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424107858&p_CveDep=18575&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","Mantenimiento, Rehabilitaciýn y/o Construcciýn de Caminos y/o Peras en el Campo Tajýn y/u Otros del Activo Integral Poza Rica-Altamira","424107858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-034-07","ocds-0ud2q6-18575008-034-07","6.882577758E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.882577758E7","424107858"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108869&p_CveDep=18575&p_CveUni=008&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-024-08-424108869","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[mapa-construcciones-y-servicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Rehabilitaciýn y/o Construcciýn de Caminos y Localizaciones en los Activos Integrales Poza Rica-Altamira y/o Aceite Terciario del Golfo III.","[{id=compranet3-1620530467436}]","18575008","Rehabilitaciýn y/o Construcciýn de Caminos y Localizaciones en los Activos Integrales Poza Rica-Altamira y/o Aceite Terciario del Golfo III.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424108869&p_CveDep=18575&p_CveUni=008&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn y/o Construcciýn de Caminos y Localizaciones en los Activos Integrales Poza Rica-Altamira y/o Aceite Terciario del Golfo III.","424108869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-024-08","ocds-0ud2q6-18575008-024-08","4.958178625E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.958178625E7","424108869"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","O.P.D. CARRETERAS Y PUENTES ESTATALES DE CUOTA DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Dirección General","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OPDCYPEC-OP-009/2006&p_CveDep=59920&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General","59920001-002-06-OPDCYPEC-OP-009/2006","[contract]","direccion-general-opd-carreteras-y-puentes-estatales-de-cuota-de-veracruz","[mapa-construcciones-y-servicios-sa-de-cv]","works","opd-carreteras-y-puentes-estatales-de-cuota-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion del puente ""Tamiahua- Cabo Rojo"", en el municpio de Tamiahua, en el Estado de Veracruz.","[{id=compranet3-1620530467436}]","59920001","Construccion del puente ""Tamiahua- Cabo Rojo"", en el municpio de Tamiahua, en el Estado de Veracruz.","open","institution","direccion-general-opd-carreteras-y-puentes-estatales-de-cuota-de-veracruz","Dirección General","direccion-general-opd-carreteras-y-puentes-estatales-de-cuota-de-veracruz","OPDCYPEC-OP-009/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OPDCYPEC-OP-009/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OPDCYPEC-OP-009/2006&p_CveDep=59920&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Construccion del puente ""Tamiahua- Cabo Rojo"", en el municpio de Tamiahua, en el Estado de Veracruz.","OPDCYPEC-OP-009/2006","O.P.D. CARRETERAS Y PUENTES ESTATALES DE CUOTA DE VERACRUZ","59920001-002-06","ocds-0ud2q6-59920001-002-06","3.411793911E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","opd-carreteras-y-puentes-estatales-de-cuota-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.411793911E7","OPDCYPEC-OP-009/2006"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","SECRETARIA DE DESARROLLO SOCIAL Y MEDIO AMBIENTE DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDESMA-DGDU-LPE-04&p_CveDep=59922&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59922001-004-06-SEDESMA-DGDU-LPE-04","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-social-y-medio-ambiente-del-estado-de-veracruz","[mapa-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-desarrollo-social-y-medio-ambiente-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Construcciýn del Centro Comercial Indýgena (Primera Etapa), en la localidad y municipio de Chicontepec, Veracruz.","[{id=compranet3-1620530467436}]","59922001","Construcciýn del Centro Comercial Indýgena (Primera Etapa), en la localidad y municipio de Chicontepec, Veracruz.","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-social-y-medio-ambiente-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-social-y-medio-ambiente-del-estado-de-veracruz","SEDESMA-DGDU-LPE-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDESMA-DGDU-LPE-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDESMA-DGDU-LPE-04&p_CveDep=59922&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Construcciýn del Centro Comercial Indýgena (Primera Etapa), en la localidad y municipio de Chicontepec, Veracruz.","SEDESMA-DGDU-LPE-04","SECRETARIA DE DESARROLLO SOCIAL Y MEDIO AMBIENTE DEL ESTADO DE VERACRUZ","59922001-004-06","ocds-0ud2q6-59922001-004-06","2.139117193E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","secretaria-de-desarrollo-social-y-medio-ambiente-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.139117193E7","SEDESMA-DGDU-LPE-04"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Dirección General de Administración","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-PF-042/07-DGCR&p_CveDep=59010&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59010001-039-07-SC-OP-PF-042/07-DGCR","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[mapa-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Apertura de la carretera alimentadora: Texcatepec Ayotuxtla Ixtacahuayo, en el municipio de Texcatepec, Veracruz","[{id=compranet3-1620530467436}]","59010001","Apertura de la carretera alimentadora: Texcatepec Ayotuxtla Ixtacahuayo, en el municipio de Texcatepec, Veracruz","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-OP-PF-042/07-DGCR","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-OP-PF-042/07-DGCR-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-PF-042/07-DGCR&p_CveDep=59010&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","Apertura de la carretera alimentadora: Texcatepec Ayotuxtla Ixtacahuayo, en el municipio de Texcatepec, Veracruz","SC-OP-PF-042/07-DGCR","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59010001-039-07","ocds-0ud2q6-59010001-039-07","6100937.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6100937.52","SC-OP-PF-042/07-DGCR"
"2021-05-09T03:21:07.000Z","2005-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576052-008-04&p_CveDep=18576&p_CveUni=052&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-008-04-18576052-008-04","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[mapa-construcciones-y-servicios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Rehabilitación General del Tanque TV-12 de 55,000 bls.","[{id=compranet3-1620530467436}]","18576052","Rehabilitación General del Tanque TV-12 de 55,000 bls.","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","18576052-008-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576052-008-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576052-008-04&p_CveDep=18576&p_CveUni=052&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Rehabilitación General del Tanque TV-12 de 55,000 bls.","18576052-008-04","PEMEX REFINACIÓN","18576052-008-04","ocds-0ud2q6-18576052-008-04","5452560.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5452560.77","18576052-008-04"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SG-TMT-T-19/03&p_CveDep=18576&p_CveUni=052&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-009-03-GADG-SG-TMT-T-19/03","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[mapa-construcciones-y-servicios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Terminación del Reacondicionamiento de las Descargas de Aguas Residuales y su Tratamiento en T.M. Tuxpan, Ver.","[{id=compranet3-1620530467436}]","18576052","Terminación del Reacondicionamiento de las Descargas de Aguas Residuales y su Tratamiento en T.M. Tuxpan, Ver.","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","GADG-SG-TMT-T-19/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SG-TMT-T-19/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SG-TMT-T-19/03&p_CveDep=18576&p_CveUni=052&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Terminación del Reacondicionamiento de las Descargas de Aguas Residuales y su Tratamiento en T.M. Tuxpan, Ver.","GADG-SG-TMT-T-19/03","PEMEX REFINACIÓN","18576052-009-03","ocds-0ud2q6-18576052-009-03","5390099.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5390099.51","GADG-SG-TMT-T-19/03"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576172-024-02&p_CveDep=18576&p_CveUni=172&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-024-02-18576172-024-02","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[mapa-construcciones-y-servicios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Rehabilitación general del tanque TV-4 de 55,000 Bls., en Barra Norte de Tuxpan, Ver.","[{id=compranet3-1620530467436}]","18576172","Rehabilitación general del tanque TV-4 de 55,000 Bls., en Barra Norte de Tuxpan, Ver.","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","18576172-024-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576172-024-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576172-024-02&p_CveDep=18576&p_CveUni=172&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Rehabilitación general del tanque TV-4 de 55,000 Bls., en Barra Norte de Tuxpan, Ver.","18576172-024-02","PEMEX REFINACIÓN","18576172-024-02","ocds-0ud2q6-18576172-024-02","3815828.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3815828.65","18576172-024-02"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SG-TMT-T-11/02-&p_CveDep=18576&p_CveUni=052&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","18576052-009-02-GADG-SG-TMT-T-11/02-","[contract]","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","[mapa-construcciones-y-servicios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","unidad-compradora","Reparación de Líneas de Proceso P2, P3, P4 y Cabezales de 10"", 16"" y 24"" de diametro en Area de Tanques","[{id=compranet3-1620530467436}]","18576052","Reparación de Líneas de Proceso P2, P3, P4 y Cabezales de 10"", 16"" y 24"" de diametro en Area de Tanques","open","institution","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Tuxpan, Veracruz","superintendencia-general-de-transportacion-maritima-tuxpan-veracruz-pemex-refinacion","GADG-SG-TMT-T-11/02-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SG-TMT-T-11/02--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SG-TMT-T-11/02-&p_CveDep=18576&p_CveUni=052&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Reparación de Líneas de Proceso P2, P3, P4 y Cabezales de 10"", 16"" y 24"" de diametro en Area de Tanques","GADG-SG-TMT-T-11/02-","PEMEX REFINACIÓN","18576052-009-02","ocds-0ud2q6-18576052-009-02","2804546.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2804546.39","GADG-SG-TMT-T-11/02-"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Unidad de Obra Pública","active","complete","[MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-ES-016/2003&p_CveDep=18582&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mapa-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Unidad de Obra Pública","18582003-001-03-CO-ES-016/2003","[contract]","unidad-de-obra-publica-petroquimica-escolin-sa-de-cv","[mapa-construcciones-y-servicios-sa-de-cv]","works","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obra Pública","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE PRADOS, JARDINES, CHAPODEO DE MALEZA Y PODA DE ÁRBOLES DE ORNATO EN ZONA INDUSTRIAL Y HABITACIONAL DE PETROQUÍMICA ESCOLÍN S.A. DE C.V. Y TERMINAL REFRIGERADA ETILENO-COBOS, EN COBOS VER.","[{id=compranet3-1620530467436}]","18582003","MANTENIMIENTO Y CONSERVACIÓN DE PRADOS, JARDINES, CHAPODEO DE MALEZA Y PODA DE ÁRBOLES DE ORNATO EN ZONA INDUSTRIAL Y HABITACIONAL DE PETROQUÍMICA ESCOLÍN S.A. DE C.V. Y TERMINAL REFRIGERADA ETILENO-COBOS, EN COBOS VER.","open","institution","unidad-de-obra-publica-petroquimica-escolin-sa-de-cv","Unidad de Obra Pública","unidad-de-obra-publica-petroquimica-escolin-sa-de-cv","CO-ES-016/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-ES-016/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-ES-016/2003&p_CveDep=18582&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO Y CONSERVACIÓN DE PRADOS, JARDINES, CHAPODEO DE MALEZA Y PODA DE ÁRBOLES DE ORNATO EN ZONA INDUSTRIAL Y HABITACIONAL DE PETROQUÍMICA ESCOLÍN S.A. DE C.V. Y TERMINAL REFRIGERADA ETILENO-COBOS, EN COBOS VER.","CO-ES-016/2003","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582003-001-03","ocds-0ud2q6-18582003-001-03","1660098.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=mapa-construcciones-y-servicios-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1660098.27","CO-ES-016/2003"
