"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-05-24T12:54:00.000Z","2017-06-12T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[DIPROVIC DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155844]","[{identifier={legalName=DIPROVIC DE MEXICO S DE RL DE CV, scheme=RUPC, id=563703, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIPROVIC DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diprovic-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E70-2017-1453437","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[diprovic-de-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2017-05-31T09:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE MATERIAL Y PRODUCTOS DE LIMPIEZA PARA LOS CABES DE LA SUCURSAL CENTRO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE MATERIAL Y PRODUCTOS DE LIMPIEZA PARA LOS CABES DE LA SUCURSAL CENTRO","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1453437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1453437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155844}]","ADQUISICION DE MATERIAL Y PRODUCTOS DE LIMPIEZA PARA CABES","1453437","true","Presencial","Diconsa, S.A. de C.V.","2017-07-14T00:00:00.000Z","1371241","ocds-0ud2q6-AA-020VSS011-E70-2017","false","[{}]","05. Adjudicación Directa LAASSP","98205","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DIPROVIC DE MEXICO S DE RL DE CV, id=diprovic-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98205","1453437"
"2019-01-24T01:17:00.000Z","2016-01-22T15:43:00.000Z","2016-02-08T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[YETZY BENITA DIAZ INGUANZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786614]","[{identifier={legalName=YETZY BENITA DIAZ INGUANZO, scheme=RUPC, id=434839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=YETZY BENITA DIAZ INGUANZO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=yetzy-benita-diaz-inguanzo}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E4-2016-999472","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[yetzy-benita-diaz-inguanzo]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","2016-01-28T12:00:00.000Z","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA UNIDAD OPERATIVA ZACATECAS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA UNIDAD OPERATIVA ZACATECAS","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","999472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786614}]","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA UNIDAD OPERATIVA ZACATECAS","999472","true","Presencial","Diconsa, S.A. de C.V.","2017-03-06T00:00:00.000Z","986292","ocds-0ud2q6-AA-020VSS011-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","221760","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=YETZY BENITA DIAZ INGUANZO, id=yetzy-benita-diaz-inguanzo}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221760","999472","true"
"2019-01-24T01:16:35.000Z",,"2017-02-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ESTEBAN GARCÍA RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070391]","[{address={countryName=México}, roles=supplier, name=ESTEBAN GARCÍA RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=esteban-garcia-rodriguez}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E4-2017-1369525","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[esteban-garcia-rodriguez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO VEHICULAR MANO DE OBRA ALMACÉN LA CONCEPCION","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO VEHICULAR MANO DE OBRA ALMACÉN LA CONCEPCION","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1369525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1369525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070391}]","MANTENIMIENTO VEHICULAR MANO DE OBRA ALMACÉN LA CONCEPCION","1369525","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1276144","ocds-0ud2q6-AA-020VSS011-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ESTEBAN GARCÍA RODRÍGUEZ, id=esteban-garcia-rodriguez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1369525",
"2019-01-24T01:16:35.000Z",,"2017-03-31T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[CENTRO DIESEL PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160971]","[{address={countryName=México}, roles=supplier, name=CENTRO DIESEL PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-diesel-profesional-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E71-2017-1444117","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[centro-diesel-profesional-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO VEHICULAR","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1444117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160971}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR A VEHÍCULOS DIÉSEL ESTACIÓN CAMACHO","1444117","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1376664","ocds-0ud2q6-AA-020VSS011-E71-2017","false","[{}]","05. Adjudicación Directa LAASSP","178000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CENTRO DIESEL PROFESIONAL SA DE CV, id=centro-diesel-profesional-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178000","1444117",
"2019-01-24T01:17:00.000Z",,"2016-02-29T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[SERVICIO SIERRA HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834512]","[{address={countryName=México}, roles=supplier, name=SERVICIO SIERRA HERMANOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicio-sierra-hermanos-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E72-2016-1038743","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[servicio-sierra-hermanos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICIÓN DE COMBUSTIBLE PARA LOS VEHÍCULOS DEL ALMACÉN RURAL ACAPONETA DE LA UNIDAD OPERATIVA NAYARIT","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICIÓN DE COMBUSTIBLE PARA LOS VEHÍCULOS DEL ALMACÉN RURAL ACAPONETA DE LA UNIDAD OPERATIVA NAYARIT","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1038743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834512}]","ADQUISICION DE COMBUSTIBLE PARA EL ALMACEN RURAL ACAPONETA","1038743","true","Presencial","Diconsa, S.A. de C.V.","2016-03-31T00:00:00.000Z","1031984","ocds-0ud2q6-AA-020VSS011-E72-2016","false","[{}]","05. Adjudicación Directa LAASSP","135167.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SERVICIO SIERRA HERMANOS, S.A. DE C.V., id=servicio-sierra-hermanos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135167.27","1038743",
"2019-01-24T01:17:00.000Z",,"2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[LLARESER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826503]","[{address={countryName=México}, roles=supplier, name=LLARESER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=llareser-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E41-2016-1029713","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[llareser-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR PARA LOS VEHICULOS ASIGNADOS AL ALMACEN RURAL CARBONERAS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR PARA LOS VEHICULOS ASIGNADOS AL ALMACEN RURAL CARBONERAS","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1029713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826503}]","MANTENIMIENTO PREV Y CORREC DE LOS VEHICULOS DEL ALMACEN CARBONERAS","1029713","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1024458","ocds-0ud2q6-AA-020VSS011-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LLARESER, S.A. DE C.V., id=llareser-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1029713",
"2019-01-24T01:17:00.000Z",,"2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[GRUPO IMER'S, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836013]","[{address={countryName=México}, roles=supplier, name=GRUPO IMER'S, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-imers-s-de-rl-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E75-2016-1041091","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[grupo-imers-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN ZACUALPAN","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN ZACUALPAN","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1041091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836013}]","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN ZACUALPAN","1041091","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1033905","ocds-0ud2q6-AA-020VSS011-E75-2016","false","[{}]","05. Adjudicación Directa LAASSP","726700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO IMER'S, S. DE R.L. DE C.V., id=grupo-imers-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","726700","1041091",
"2019-01-24T01:17:00.000Z",,"2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[COMBU-EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836104]","[{address={countryName=México}, roles=supplier, name=COMBU-EXPRESS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=combu-express-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E76-2016-1041204","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[combu-express-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN AHUACATLAN","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE COMBUSTIBLE PARA LOS VEHICULOS DEL ALMACEN AHUACATLAN","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1041204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836104}]","ADQUSICION DE COMBUSTIBLE PARA LOS VEHICULOS ASIGNADOS AL ALMACEN AHUACATLAN","1041204","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1033995","ocds-0ud2q6-AA-020VSS011-E76-2016","false","[{}]","05. Adjudicación Directa LAASSP","58975.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMBU-EXPRESS SA DE CV, id=combu-express-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58975.5","1041204",
"2019-01-24T01:16:35.000Z",,"2017-01-16T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[RAFEDHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081329]","[{address={countryName=México}, roles=supplier, name=RAFEDHER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rafedher-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E43-2017-1343208","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[rafedher-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENT PREVENTIVO Y CORRECTIVO MENOR VEHICULOS ALMACEN SAN TIBURCIO","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENT PREVENTIVO Y CORRECTIVO MENOR VEHICULOS ALMACEN SAN TIBURCIO","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1343208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081329}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR A VEHICULOS ALMACEN RURAL SAN TIBURC","1343208","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1287438","ocds-0ud2q6-AA-020VSS011-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","180000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RAFEDHER SA DE CV, id=rafedher-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","1343208",
"2019-01-24T01:17:00.000Z",,"2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[JAIME SANTOYO MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826534]","[{address={countryName=México}, roles=supplier, name=JAIME SANTOYO MEZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jaime-santoyo-meza}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E44-2016-1029748","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[jaime-santoyo-meza]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO",,"jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR PARA LOS VEHICULOS ASIGNADOS AL ALMACEN RURAL HUEJUCAR","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR PARA LOS VEHICULOS ASIGNADOS AL ALMACEN RURAL HUEJUCAR","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1029748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826534}]","MANTENIMIENTO PREV Y CORREC DE LOS VEHICULOS DEL ALMACEN HUEJUCAR","1029748","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1024493","ocds-0ud2q6-AA-020VSS011-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","201776","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JAIME SANTOYO MEZA, id=jaime-santoyo-meza}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","201776","1029748",
