"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[COBRA INSTALACIONES MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507806&p_CveDep=18575&p_CveUni=110&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COBRA INSTALACIONES MÉXICO, S.A. DE C.V., details={type=company}, id=cobra-instalaciones-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-034-06-424507806","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[cobra-instalaciones-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","Ejecucion de obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en el Activo Integral Burgos en el bloque NEJO","[{id=compranet3-1620530467436}]","18575110","Ejecucion de obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en el Activo Integral Burgos en el bloque NEJO","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507806&p_CveDep=18575&p_CveUni=110&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Ejecucion de obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en el Activo Integral Burgos en el bloque NEJO","424507806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-034-06","ocds-0ud2q6-18575110-034-06","1.016268550981E10","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COBRA INSTALACIONES MÉXICO, S.A. DE C.V., id=cobra-instalaciones-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.016268550981E10","424507806"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509816&p_CveDep=18575&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V., details={type=company}, id=industrial-perforadora-de-campeche-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-001-09-424509816","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[industrial-perforadora-de-campeche-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","058/09-OTBU-I ""Ejecución de obras de perforación e infraestructura para el desarrollo de campos de gas no asociado en la Cuenca de Burgos (Burgos VIII-A)""","[{id=compranet3-1620530467436}]","18575110","058/09-OTBU-I ""Ejecución de obras de perforación e infraestructura para el desarrollo de campos de gas no asociado en la Cuenca de Burgos (Burgos VIII-A)""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424509816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424509816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509816&p_CveDep=18575&p_CveUni=110&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","058/09-OTBU-I ""Ejecución de obras de perforación e infraestructura para el desarrollo de campos de gas no asociado en la Cuenca de Burgos (Burgos VIII-A)""","424509816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-001-09","ocds-0ud2q6-18575110-001-09","7.61024514348E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V., id=industrial-perforadora-de-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.61024514348E9","424509816"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[GPA ENERGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507809&p_CveDep=18575&p_CveUni=110&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GPA ENERGY, S.A. DE C.V., details={type=company}, id=gpa-energy-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-035-06-424507809","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[gpa-energy-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","Ejecucion de obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en el Activo Integral Burgos en el bloque MONCLOVA","[{id=compranet3-1620530467436}]","18575110","Ejecucion de obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en el Activo Integral Burgos en el bloque MONCLOVA","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507809&p_CveDep=18575&p_CveUni=110&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Ejecucion de obras relacionadas con el desarrollo, infraestructura y mantenimiento de campos de gas no asociado en el Activo Integral Burgos en el bloque MONCLOVA","424507809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-035-06","ocds-0ud2q6-18575110-035-06","4.84337885724E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GPA ENERGY, S.A. DE C.V., id=gpa-energy-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.84337885724E9","424507809"
"2021-05-09T03:21:07.000Z","2011-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[PRODUCTION ENHANCEMENT MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424500805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTION ENHANCEMENT MEXICO, S.A. DE C.V., details={type=company}, id=production-enhancement-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-002-10-424500805","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[production-enhancement-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","023/10-OTBP-I ""Desarenador automatizado en Pozos e Instalaciones de Produccion en el Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","023/10-OTBP-I ""Desarenador automatizado en Pozos e Instalaciones de Produccion en el Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424500805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424500805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424500805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","023/10-OTBP-I ""Desarenador automatizado en Pozos e Instalaciones de Produccion en el Activo Integral Burgos""","424500805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-002-10","ocds-0ud2q6-18575110-002-10","4.838317752E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTION ENHANCEMENT MEXICO, S.A. DE C.V., id=production-enhancement-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.838317752E8","424500805"
"2021-05-09T03:21:07.000Z","2008-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[DOWELL SCHLUMBERGER DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507812&p_CveDep=18575&p_CveUni=110&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MýXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-myxico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-007-07-424507812","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[dowell-schlumberger-de-myxico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","030/07-OTBP-P ""Servico integral de sistemas artificiales de producciýn III en el Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","030/07-OTBP-P ""Servico integral de sistemas artificiales de producciýn III en el Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507812&p_CveDep=18575&p_CveUni=110&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","030/07-OTBP-P ""Servico integral de sistemas artificiales de producciýn III en el Activo Integral Burgos""","424507812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-007-07","ocds-0ud2q6-18575110-007-07","4.4012860925E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MýXICO, S.A. DE C.V., id=dowell-schlumberger-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.4012860925E8","424507812"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[DOWELL SCHLUMBERGER DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506806&p_CveDep=18575&p_CveUni=110&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MýXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-myxico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-004-06-424506806","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[dowell-schlumberger-de-myxico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","034/06-OTBP-P (Servicio integral de sistemas artificiales de producciýn del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","034/06-OTBP-P (Servicio integral de sistemas artificiales de producciýn del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506806&p_CveDep=18575&p_CveUni=110&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","034/06-OTBP-P (Servicio integral de sistemas artificiales de producciýn del Activo Integral Burgos)","424506806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-004-06","ocds-0ud2q6-18575110-004-06","3.4526957893E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MýXICO, S.A. DE C.V., id=dowell-schlumberger-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.4526957893E8","424506806"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424500807&p_CveDep=18575&p_CveUni=110&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS S.A. DE C.V., details={type=company}, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-004-10-424500807","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[transportaciones-y-construcciones-tamaulipecos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","059/10-OTBO-I Rescate y saneamiento de la laguna La Escondida: etapa de desazolve y construccion de vertedero y desarenador, en Reynosa, Tamaulipas","[{id=compranet3-1620530467436}]","18575110","059/10-OTBO-I Rescate y saneamiento de la laguna La Escondida: etapa de desazolve y construccion de vertedero y desarenador, en Reynosa, Tamaulipas","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424500807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424500807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424500807&p_CveDep=18575&p_CveUni=110&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","059/10-OTBO-I Rescate y saneamiento de la laguna La Escondida: etapa de desazolve y construccion de vertedero y desarenador, en Reynosa, Tamaulipas","424500807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-004-10","ocds-0ud2q6-18575110-004-10","3.1301321898E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS S.A. DE C.V., id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.1301321898E8","424500807"
"2021-05-09T03:21:07.000Z","2006-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[DELTA ASESORIA Y RECURSOS ENERGÉTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=052&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DELTA ASESORIA Y RECURSOS ENERGÉTICOS, S.A. DE C.V., details={type=company}, id=delta-asesoria-y-recursos-energeticos-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-052-05-424506805","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[delta-asesoria-y-recursos-energeticos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","008/06-OTBP-P (Optimizaciýn de sistemas artificiales de producciýn del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","008/06-OTBP-P (Optimizaciýn de sistemas artificiales de producciýn del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506805&p_CveDep=18575&p_CveUni=110&p_NumeroLc=052&p_AnioLc=2005&ConSin=1}]","008/06-OTBP-P (Optimizaciýn de sistemas artificiales de producciýn del Activo Integral Burgos)","424506805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-052-05","ocds-0ud2q6-18575110-052-05","2.5955806209E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELTA ASESORIA Y RECURSOS ENERGÉTICOS, S.A. DE C.V., id=delta-asesoria-y-recursos-energeticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.5955806209E8","424506805"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507818&p_CveDep=18575&p_CveUni=110&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS S.A. DE C.V., details={type=company}, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-010-07-424507818","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[transportaciones-y-construcciones-tamaulipecos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","040/07-OTBO-P ""Construcciýn de localizaciones y lýneas de descarga para los campos del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","040/07-OTBO-P ""Construcciýn de localizaciones y lýneas de descarga para los campos del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507818&p_CveDep=18575&p_CveUni=110&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","040/07-OTBO-P ""Construcciýn de localizaciones y lýneas de descarga para los campos del Activo Integral Burgos""","424507818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-010-07","ocds-0ud2q6-18575110-010-07","2.1840800608E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS S.A. DE C.V., id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.1840800608E8","424507818"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509803&p_CveDep=18575&p_CveUni=110&p_NumeroLc=047&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-047-08-424509803","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","016/09-OTBO-P ""Construcciýn de lýneas de descarga para transporte de hidrocarburos de los pozos a las estaciones de recolecciýn en los campos del ýrea central, oriental y occidental del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","016/09-OTBO-P ""Construcciýn de lýneas de descarga para transporte de hidrocarburos de los pozos a las estaciones de recolecciýn en los campos del ýrea central, oriental y occidental del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424509803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424509803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424509803&p_CveDep=18575&p_CveUni=110&p_NumeroLc=047&p_AnioLc=2008&ConSin=1}]","016/09-OTBO-P ""Construcciýn de lýneas de descarga para transporte de hidrocarburos de los pozos a las estaciones de recolecciýn en los campos del ýrea central, oriental y occidental del Activo Integral Burgos""","424509803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-047-08","ocds-0ud2q6-18575110-047-08","1.9185247711E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9185247711E8","424509803"
