"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GRUPO INTEGRAL DE SERVICIOS DE INGENIERIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-521-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO INTEGRAL DE SERVICIOS DE INGENIERIA S.A DE C.V., details={type=company}, id=grupo-integral-de-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-036-06-7-6-CB-A-521-W-0-7","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-integral-de-servicios-de-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservaciýn Rutinaria","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservaciýn Rutinaria","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","7-6-CB-A-521-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-6-CB-A-521-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-521-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Trabajos de Conservaciýn Rutinaria","7-6-CB-A-521-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-036-06","ocds-0ud2q6-00009044-036-06","1450155.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTEGRAL DE SERVICIOS DE INGENIERIA S.A DE C.V., id=grupo-integral-de-servicios-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1450155.7","7-6-CB-A-521-W-0-7"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RAYMUNDO NICOLAS RANGEL MONTALVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-6-CB-A-507-W-0-0&p_CveDep=00009&p_CveUni=044&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAYMUNDO NICOLAS RANGEL MONTALVO, details={type=person}, id=raymundo-nicolas-rangel-montalvo}]","Nacional","MXN","Centro SCT Zacatecas","00009044-025-09-0-6-CB-A-507-W-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[raymundo-nicolas-rangel-montalvo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Reconstrucciýn de Puentes","[{id=compranet3-1620530467436}]","9044","Trabajos de Reconstrucciýn de Puentes","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CB-A-507-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CB-A-507-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-6-CB-A-507-W-0-0&p_CveDep=00009&p_CveUni=044&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Trabajos de Reconstrucciýn de Puentes","0-6-CB-A-507-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-025-09","ocds-0ud2q6-00009044-025-09","2396071.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYMUNDO NICOLAS RANGEL MONTALVO, id=raymundo-nicolas-rangel-montalvo}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2396071.57","0-6-CB-A-507-W-0-0"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[SEÑALAMIENTOS E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CB-A-510-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEÑALAMIENTOS E INGENIERIA, S.A. DE C.V., details={type=company}, id=senalamientos-e-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-036-08-9-6-CB-A-510-W-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[senalamientos-e-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Seýalamiento Horizontal","[{id=compranet3-1620530467436}]","9044","Seýalamiento Horizontal","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CB-A-510-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CB-A-510-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CB-A-510-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","Seýalamiento Horizontal","9-6-CB-A-510-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-036-08","ocds-0ud2q6-00009044-036-08","2185558.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEÑALAMIENTOS E INGENIERIA, S.A. DE C.V., id=senalamientos-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2185558.1","9-6-CB-A-510-W-0-9"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-6-CB-A-518-W-0-0&p_CveDep=00009&p_CveUni=044&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-036-09-0-6-CB-A-518-W-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservaciýn Periýdica Mediante Carpeta","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservaciýn Periýdica Mediante Carpeta","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CB-A-518-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CB-A-518-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-6-CB-A-518-W-0-0&p_CveDep=00009&p_CveUni=044&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","Trabajos de Conservaciýn Periýdica Mediante Carpeta","0-6-CB-A-518-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-036-09","ocds-0ud2q6-00009044-036-09","2509104.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2509104.84","0-6-CB-A-518-W-0-0"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[COINCAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-684-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-026-02-2-6-CB-A-684-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas.","[{id=compranet3-1620530467436}]","9044","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas.","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-A-684-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-A-684-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-684-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas.","2-6-CB-A-684-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-026-02","ocds-0ud2q6-00009044-026-02","4779662.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4779662.43","2-6-CB-A-684-W-0-2"
"2021-05-09T03:21:07.000Z","2012-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-09-02T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CF-A-529-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=036&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-036-10-1-6-CF-A-529-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Ampliaciýn y modernizaciýn a base de terracerýas, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","[{id=compranet3-1620530467436}]","9044","Ampliaciýn y modernizaciýn a base de terracerýas, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CF-A-529-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-6-CF-A-529-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CF-A-529-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=036&p_AnioLc=2010&ConSin=1}]","Ampliaciýn y modernizaciýn a base de terracerýas, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","1-6-CF-A-529-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-036-10","ocds-0ud2q6-00009044-036-10","1.249064053E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.249064053E7","1-6-CF-A-529-W-0-1"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GRUPO CONTRUCTOR DE ZACATECAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-695-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CONTRUCTOR DE ZACATECAS S. A. DE C. V., details={type=company}, id=grupo-contructor-de-zacatecas-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-037-02-2-6-CB-A-695-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-contructor-de-zacatecas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas.","[{id=compranet3-1620530467436}]","9044","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas.","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-A-695-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-A-695-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-695-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas.","2-6-CB-A-695-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-037-02","ocds-0ud2q6-00009044-037-02","3142175.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONTRUCTOR DE ZACATECAS S. A. DE C. V., id=grupo-contructor-de-zacatecas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3142175.57","2-6-CB-A-695-W-0-2"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[COINCAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CB-A-604-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-026-05-6-6-CB-A-604-W-0-6","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Reconstrucciýn del Puente ""Guadalupe""","[{id=compranet3-1620530467436}]","9044","Reconstrucciýn del Puente ""Guadalupe""","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","6-6-CB-A-604-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-6-CB-A-604-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CB-A-604-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Reconstrucciýn del Puente ""Guadalupe""","6-6-CB-A-604-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-026-05","ocds-0ud2q6-00009044-026-05","1566865.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1566865.97","6-6-CB-A-604-W-0-6"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[INGENIEROS DE OBRAS CIVILES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-511-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIEROS DE OBRAS CIVILES, S.A DE C.V., details={type=company}, id=ingenieros-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-026-06-7-6-CB-A-511-W-0-7","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ingenieros-de-obras-civiles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservaciýn Rutinaria","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservaciýn Rutinaria","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","7-6-CB-A-511-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-6-CB-A-511-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-511-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Trabajos de Conservaciýn Rutinaria","7-6-CB-A-511-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-026-06","ocds-0ud2q6-00009044-026-06","2562939.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS DE OBRAS CIVILES, S.A DE C.V., id=ingenieros-de-obras-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2562939.7","7-6-CB-A-511-W-0-7"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GALLEGOS RIVERA HUMBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-567-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GALLEGOS RIVERA HUMBERTO, details={type=person}, id=gallegos-rivera-humberto}]","Nacional","MXN","Centro SCT Zacatecas","00009044-026-07-7-6-CB-A-567-W-0-7","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[gallegos-rivera-humberto]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de atenciýn a punto de conflicto","[{id=compranet3-1620530467436}]","9044","Trabajos de atenciýn a punto de conflicto","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","7-6-CB-A-567-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-6-CB-A-567-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-567-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Trabajos de atenciýn a punto de conflicto","7-6-CB-A-567-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-026-07","ocds-0ud2q6-00009044-026-07","897990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALLEGOS RIVERA HUMBERTO, id=gallegos-rivera-humberto}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","897990","7-6-CB-A-567-W-0-7"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CE-A-502-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-026-08-9-6-CE-A-502-W-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Publicas","[{id=compranet3-1620530467436}]","9044","Obras Publicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CE-A-502-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CE-A-502-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CE-A-502-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Obras Publicas","9-6-CE-A-502-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-026-08","ocds-0ud2q6-00009044-026-08","1.0887011208E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0887011208E8","9-6-CE-A-502-W-0-9"
