"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0319&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500251028&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-319-07-4500251028","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","BROMO ACTIVADO","[{id=compranet3-1620530467436}]","18576003","BROMO ACTIVADO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500251028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500251028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0319&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500251028&vv_provsino=0}]","BROMO ACTIVADO","4500251028","PEMEX REFINACIÓN","18576003-319-07","ocds-0ud2q6-18576003-319-07","2385600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2385600","4500251028"
"2021-05-09T03:21:07.000Z","2011-10-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-10-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016783&p_CveDep=18576&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-004-10-4600016783","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Floculador Ionizador","[{id=compranet3-1620530467436}]","18576005","Floculador Ionizador","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600016783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016783-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016783&p_CveDep=18576&p_CveUni=005&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Floculador Ionizador","4600016783","PEMEX REFINACIÓN","18576005-004-10","ocds-0ud2q6-18576005-004-10","2239272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2239272","4600016783"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013114&p_CveDep=18576&p_CveUni=018&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-008-07-4600013114","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","prestaciýn de los servicios consistentes en Tratamiento Quýmico Integral anticorrosivo y antiensuciante de las plantas primaria No. 3 ""AS"" y No. 5 ""AA"" y de Vacýo ""RP-2"" y ""AI"" de la Refinerýa ""Ing. Antonio M. Amor"", en Salamanca, Gto. Solicitud de Pedido 30031833","[{id=compranet3-1620530467436}]","18576018","prestaciýn de los servicios consistentes en Tratamiento Quýmico Integral anticorrosivo y antiensuciante de las plantas primaria No. 3 ""AS"" y No. 5 ""AA"" y de Vacýo ""RP-2"" y ""AI"" de la Refinerýa ""Ing. Antonio M. Amor"", en Salamanca, Gto. Solicitud de Pedido 30031833","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600013114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013114&p_CveDep=18576&p_CveUni=018&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","prestaciýn de los servicios consistentes en Tratamiento Quýmico Integral anticorrosivo y antiensuciante de las plantas primaria No. 3 ""AS"" y No. 5 ""AA"" y de Vacýo ""RP-2"" y ""AI"" de la Refinerýa ""Ing. Antonio M. Amor"", en Salamanca, Gto. Solicitud de Pedido 30031833","4600013114","PEMEX REFINACIÓN","18576018-008-07","ocds-0ud2q6-18576018-008-07","21903684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21903684","4600013114"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013069&p_CveDep=18576&p_CveUni=018&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-012-07-4600013069","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","prestaciýn de los servicios consistentes en Tratamiento Integral (productos quýmicos, servicios y equipos) de la Secciýn de recuperaciýn de vapores, secciýn de tratamiento de aguas amargas, secciýn de tratamiento de LPG y Gas con amina, de las plantas catalýticas 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý jaime"", en Salina Cruz, Oax.. Solicitud de Pedido 30030047","[{id=compranet3-1620530467436}]","18576018","prestaciýn de los servicios consistentes en Tratamiento Integral (productos quýmicos, servicios y equipos) de la Secciýn de recuperaciýn de vapores, secciýn de tratamiento de aguas amargas, secciýn de tratamiento de LPG y Gas con amina, de las plantas catalýticas 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý jaime"", en Salina Cruz, Oax.. Solicitud de Pedido 30030047","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600013069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013069&p_CveDep=18576&p_CveUni=018&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","prestaciýn de los servicios consistentes en Tratamiento Integral (productos quýmicos, servicios y equipos) de la Secciýn de recuperaciýn de vapores, secciýn de tratamiento de aguas amargas, secciýn de tratamiento de LPG y Gas con amina, de las plantas catalýticas 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý jaime"", en Salina Cruz, Oax.. Solicitud de Pedido 30030047","4600013069","PEMEX REFINACIÓN","18576018-012-07","ocds-0ud2q6-18576018-012-07","1.190142854E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.190142854E7","4600013069"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57210-009/2008&p_CveDep=18576&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-001-08-573-57210-009/2008","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Remediaciýn de sitio contaminado con Hidrocarburo (gasolina Pemex Magna) a consecuencia de una toma clandestina en el km. 129+000 del poliducto de 10"" D.N. Salamanca - Leýn - Vista Alegre, Rancho San Jorge, Municipio de Lagos de Moreno, Estado de Jalisco.","[{id=compranet3-1620530467436}]","18576019","Remediaciýn de sitio contaminado con Hidrocarburo (gasolina Pemex Magna) a consecuencia de una toma clandestina en el km. 129+000 del poliducto de 10"" D.N. Salamanca - Leýn - Vista Alegre, Rancho San Jorge, Municipio de Lagos de Moreno, Estado de Jalisco.","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57210-009/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57210-009/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57210-009/2008&p_CveDep=18576&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Remediaciýn de sitio contaminado con Hidrocarburo (gasolina Pemex Magna) a consecuencia de una toma clandestina en el km. 129+000 del poliducto de 10"" D.N. Salamanca - Leýn - Vista Alegre, Rancho San Jorge, Municipio de Lagos de Moreno, Estado de Jalisco.","573-57210-009/2008","PEMEX REFINACIÓN","18576019-001-08","ocds-0ud2q6-18576019-001-08","960525.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","960525.25","573-57210-009/2008"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0005&AnoInv=2005&TipInv=R]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-005-05-573-57210-005-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[quimica-apollo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Conservaciýn o mantenimiento de poliducto","[{id=compranet3-1620530467436}]","18576019","Conservaciýn o mantenimiento de poliducto","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57210-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57210-005-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=19&NumInv=0005&AnoInv=2005&TipInv=R}]","Reparaciýn, Conservaciýn y Mantenimiento al Parque Vehicular.","573-57210-005-05","PEMEX REFINACIÓN","18576019-005-05","ocds-0ud2q6-18576019-005-05","847284.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","847284.39","573-57210-005-05"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57210-015/2007&p_CveDep=18576&p_CveUni=019&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-010-07-573-57210-015/2007","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Remediaciýn del ýrea contaminada por hidrocarburo (gasolina Pmex Magna) a consecuencia de una toma clandestina descontrolada en el Km. 74+511 del Poliducto de 10"" D.N. Salamanca-Leýn-Vista Alegre, en el Municipio de Leýn Estado de Guanajuato.","[{id=compranet3-1620530467436}]","18576019","Remediaciýn del ýrea contaminada por hidrocarburo (gasolina Pmex Magna) a consecuencia de una toma clandestina descontrolada en el Km. 74+511 del Poliducto de 10"" D.N. Salamanca-Leýn-Vista Alegre, en el Municipio de Leýn Estado de Guanajuato.","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57210-015/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57210-015/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57210-015/2007&p_CveDep=18576&p_CveUni=019&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Remediaciýn del ýrea contaminada por hidrocarburo (gasolina Pmex Magna) a consecuencia de una toma clandestina descontrolada en el Km. 74+511 del Poliducto de 10"" D.N. Salamanca-Leýn-Vista Alegre, en el Municipio de Leýn Estado de Guanajuato.","573-57210-015/2007","PEMEX REFINACIÓN","18576019-010-07","ocds-0ud2q6-18576019-010-07","1385122.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1385122.81","573-57210-015/2007"
"2021-05-09T03:21:07.000Z","2005-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-08T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57210-036-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-021-05-573-57210-036-05","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","REMEDIACIýN DE SITIO CONTAMINADO POR DERRAME DE HIDROCARBURO (GASOLINA PEMEX MAGNA) DEBIDO A UNA TOMA CLANDESTINA DESCONTROLADA EN EL KM. 143+200 DEL POLIDUCTO DE 10"" D.N. QUERýTARO-SAN LUIS POTOSý, EN LA COMUNIDAD ""TIERRA QUEMADA"", MUNICIPIO DE SANTA MARýA DEL RýO, ESTADO DE SAN LUIS POTOSý","[{id=compranet3-1620530467436}]","18576019","REMEDIACIýN DE SITIO CONTAMINADO POR DERRAME DE HIDROCARBURO (GASOLINA PEMEX MAGNA) DEBIDO A UNA TOMA CLANDESTINA DESCONTROLADA EN EL KM. 143+200 DEL POLIDUCTO DE 10"" D.N. QUERýTARO-SAN LUIS POTOSý, EN LA COMUNIDAD ""TIERRA QUEMADA"", MUNICIPIO DE SANTA MARýA DEL RýO, ESTADO DE SAN LUIS POTOSý","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","573-57210-036-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573-57210-036-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=573-57210-036-05&p_CveDep=18576&p_CveUni=019&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","REMEDIACIýN DE SITIO CONTAMINADO POR DERRAME DE HIDROCARBURO (GASOLINA PEMEX MAGNA) DEBIDO A UNA TOMA CLANDESTINA DESCONTROLADA EN EL KM. 143+200 DEL POLIDUCTO DE 10"" D.N. QUERýTARO-SAN LUIS POTOSý, EN LA COMUNIDAD ""TIERRA QUEMADA"", MUNICIPIO DE SANTA MARýA DEL RýO, ESTADO DE SAN LUIS POTOSý","573-57210-036-05","PEMEX REFINACIÓN","18576019-021-05","ocds-0ud2q6-18576019-021-05","611547.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","611547.58","573-57210-036-05"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Coordinación de Contratos en Querétaro","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=571-57210-020/2007&p_CveDep=18576&p_CveUni=019&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Querétaro","18576019-011-07-571-57210-020/2007","[contract]","coordinacion-de-contratos-en-queretaro-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Querétaro","unidad-compradora","Remediaciýn de suelo contaminado con hidrocarburo (Gasolina Pemex Magna) a consecuencia de toma clandestina descontrolada en el Km. 165+509 del Poliducto de 14""-14"" D.N. Poza Rica-Cima de Togo-Refinerýa Tula, localizada en el Poblado de Pachuquilla, Municipio de Mineral de la Reforma, Estado de Hidalgo.","[{id=compranet3-1620530467436}]","18576019","Remediaciýn de suelo contaminado con hidrocarburo (Gasolina Pemex Magna) a consecuencia de toma clandestina descontrolada en el Km. 165+509 del Poliducto de 14""-14"" D.N. Poza Rica-Cima de Togo-Refinerýa Tula, localizada en el Poblado de Pachuquilla, Municipio de Mineral de la Reforma, Estado de Hidalgo.","open","institution","coordinacion-de-contratos-en-queretaro-pemex-refinacion","Coordinación de Contratos en Querétaro","coordinacion-de-contratos-en-queretaro-pemex-refinacion","571-57210-020/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-571-57210-020/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=571-57210-020/2007&p_CveDep=18576&p_CveUni=019&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Remediaciýn de suelo contaminado con hidrocarburo (Gasolina Pemex Magna) a consecuencia de toma clandestina descontrolada en el Km. 165+509 del Poliducto de 14""-14"" D.N. Poza Rica-Cima de Togo-Refinerýa Tula, localizada en el Poblado de Pachuquilla, Municipio de Mineral de la Reforma, Estado de Hidalgo.","571-57210-020/2007","PEMEX REFINACIÓN","18576019-011-07","ocds-0ud2q6-18576019-011-07","1223806.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1223806.64","571-57210-020/2007"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAP 4500366518&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Tamaulipas","18576014-107-10-SAP 4500366518","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[quimica-apollo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Tamaulipas","unidad-compradora","LIMPIEZA QUÍMICA Y MECÁNICA DE LA AMINA DE LA SECCIÓN GIRBOTOL DE LA PLANTA CATALÍTICA I (U-120), DE LA REFINERÍA FRANCISCO I. MADERO","[{id=compranet3-1620530467436}]","18576014","LIMPIEZA QUÍMICA Y MECÁNICA DE LA AMINA DE LA SECCIÓN GIRBOTOL DE LA PLANTA CATALÍTICA I (U-120), DE LA REFINERÍA FRANCISCO I. MADERO","direct","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","SAP 4500366518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP 4500366518-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0107&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAP 4500366518&vv_provsino=0}]","LIMPIEZA QUÍMICA Y MECÁNICA DE LA AMINA DE LA SECCIÓN GIRBOTOL DE LA PLANTA CATALÍTICA I (U-120), DE LA REFINERÍA FRANCISCO I. MADERO","SAP 4500366518","PEMEX REFINACIÓN","18576014-107-10","ocds-0ud2q6-18576014-107-10","909100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","909100","SAP 4500366518"
