"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-06-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SPRING BOWL DE CUERNAVACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010779]","[{roles=supplier, name=SPRING BOWL DE CUERNAVACA S.A. DE C.V., details={type=company}, id=spring-bowl-de-cuernavaca-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500010779-4500010779","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[spring-bowl-de-cuernavaca-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios relacionados con el uso de las instalaciones del lugar denominado SPRING BOWL DE CUERNAVACA","[{id=pot-1620519810584}]","Los Servicios relacionados con el uso de las instalaciones del lugar denominado SPRING BOWL DE CUERNAVACA","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010779","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010779-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010779}]","Los Servicios relacionados con el uso de las instalaciones del lugar denominado SPRING BOWL DE CUERNAVACA","4500010779","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-10-15T00:00:00.000Z","4500010779","ocds-0ud2q6-4500010779","96500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPRING BOWL DE CUERNAVACA S.A. DE C.V., id=spring-bowl-de-cuernavaca-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96500","4500010779"
"2021-05-09T00:24:27.000Z","2008-06-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DOC SOLUTIONS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010780]","[{roles=supplier, name=DOC SOLUTIONS DE MÉXICO S.A. DE C.V., details={type=company}, id=doc-solutions-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500010780-4500010780","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[doc-solutions-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de actualización y mantenimiento de licencias de los sistemas integrales que operan en el archivo de concentración (SISTEMA O L Sistema de Marcado de Expedientes y Sistema Web de Consulta de Expedientes) de CAPUFE","[{id=pot-1620519810584}]","Los servicios de actualización y mantenimiento de licencias de los sistemas integrales que operan en el archivo de concentración (SISTEMA O L Sistema de Marcado de Expedientes y Sistema Web de Consulta de Expedientes) de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010780","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010780-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010780}]","Los servicios de actualización y mantenimiento de licencias de los sistemas integrales que operan en el archivo de concentración (SISTEMA O L Sistema de Marcado de Expedientes y Sistema Web de Consulta de Expedientes) de CAPUFE","4500010780","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500010780","ocds-0ud2q6-4500010780","133150.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOC SOLUTIONS DE MÉXICO S.A. DE C.V., id=doc-solutions-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133150.94","4500010780"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ELECTRONIC CARD UNIVERSAL SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010781]","[{roles=supplier, name=ELECTRONIC CARD UNIVERSAL SYSTEMS S.A. DE C.V., details={type=company}, id=electronic-card-universal-systems-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500010781-4500010781","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[electronic-card-universal-systems-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL Servicio de mantenimiento para el sistema de Credencialización","[{id=pot-1620519810584}]","EL Servicio de mantenimiento para el sistema de Credencialización","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010781","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010781-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010781}]","EL Servicio de mantenimiento para el sistema de Credencialización","4500010781","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-31T00:00:00.000Z","4500010781","ocds-0ud2q6-4500010781","27909","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONIC CARD UNIVERSAL SYSTEMS S.A. DE C.V., id=electronic-card-universal-systems-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27909","4500010781"
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011736]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500011736-4500011736","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL Servicio de Capacitación mediante la impartición de los módulos V VI Y VII del Diplomado de Gestión Pública Transparencia y Rendición de Cuentas","[{id=pot-1620519810584}]","EL Servicio de Capacitación mediante la impartición de los módulos V VI Y VII del Diplomado de Gestión Pública Transparencia y Rendición de Cuentas","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011736","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011736-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011736}]","EL Servicio de Capacitación mediante la impartición de los módulos V VI Y VII del Diplomado de Gestión Pública Transparencia y Rendición de Cuentas","4500011736","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-03-28T00:00:00.000Z","4500011736","ocds-0ud2q6-4500011736","71346","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71346","4500011736"
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GUILLERMO ADOLFO ENRIQUE TENORIO CARPIO (notario n 6)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008212]","[{roles=supplier, name=GUILLERMO ADOLFO ENRIQUE TENORIO CARPIO (notario n 6), details={type=company}, id=guillermo-adolfo-enrique-tenorio-carpio-notario-n-6}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500008212-4500008212","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[guillermo-adolfo-enrique-tenorio-carpio-notario-n-6]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios que requieren de la Intervención de Fedatario Público.","[{id=pot-1620519810584}]","Los servicios que requieren de la Intervención de Fedatario Público.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008212}]","Los servicios que requieren de la Intervención de Fedatario Público.","4500008212","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008212","ocds-0ud2q6-4500008212","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUILLERMO ADOLFO ENRIQUE TENORIO CARPIO (notario n 6), id=guillermo-adolfo-enrique-tenorio-carpio-notario-n-6}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","4500008212"
"2021-05-09T00:24:27.000Z","2007-04-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008328]","[{roles=supplier, name=SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V., details={type=company}, id=simex-integracion-de-sistemas-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500008328-4500008328","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[simex-integracion-de-sistemas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de reubicación instalación y puesta en operación de cuatro equipos de peaje que actualmente se encuentran operando en instalaciones provisionales a plazas de cobro número 87 ZACATECAS correspondiente a la Red Propia de CAPUFE","[{id=pot-1620519810584}]","Los servicios de reubicación instalación y puesta en operación de cuatro equipos de peaje que actualmente se encuentran operando en instalaciones provisionales a plazas de cobro número 87 ZACATECAS correspondiente a la Red Propia de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008328}]","Los servicios de reubicación instalación y puesta en operación de cuatro equipos de peaje que actualmente se encuentran operando en instalaciones provisionales a plazas de cobro número 87 ZACATECAS correspondiente a la Red Propia de CAPUFE","4500008328","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-05-25T00:00:00.000Z","4500008328","ocds-0ud2q6-4500008328","293981","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMEX INTEGRACIÓN DE SISTEMAS S.A. DE C.V., id=simex-integracion-de-sistemas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","293981","4500008328"
"2021-05-09T00:24:27.000Z","2007-04-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[REFRIGERACIÓN DE MORELOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008419]","[{roles=supplier, name=REFRIGERACIÓN DE MORELOS S.A DE C.V., details={type=company}, id=refrigeracion-de-morelos-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500008419-4500008419","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[refrigeracion-de-morelos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO DE SUMINISTRO DE AGUA PURIFICADA","[{id=pot-1620519810584}]","CONTRATO ABIERTO DE SUMINISTRO DE AGUA PURIFICADA","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008419","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008419-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008419}]","CONTRATO ABIERTO DE SUMINISTRO DE AGUA PURIFICADA","4500008419","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500008419","ocds-0ud2q6-4500008419","136027.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFRIGERACIÓN DE MORELOS S.A DE C.V., id=refrigeracion-de-morelos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136027.2","4500008419"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JESÚS ROGELIO ORTÍZ BARAJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008436]","[{roles=supplier, name=JESÚS ROGELIO ORTÍZ BARAJAS, details={type=person}, id=jesus-rogelio-ortiz-barajas}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500008436-4500008436","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jesus-rogelio-ortiz-barajas]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de instrucción musical en el Centro de Desarrollo Infantil.","[{id=pot-1620519810584}]","Los servicios de instrucción musical en el Centro de Desarrollo Infantil.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500008436","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500008436-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500008436}]","Los servicios de instrucción musical en el Centro de Desarrollo Infantil.","4500008436","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-21T00:00:00.000Z","4500008436","ocds-0ud2q6-4500008436","26800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS ROGELIO ORTÍZ BARAJAS, id=jesus-rogelio-ortiz-barajas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26800","4500008436"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SINTEG EN MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009317]","[{roles=supplier, name=SINTEG EN MÉXICO S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009317-4500009317","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sinteg-en-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a los Equipos de Cómputo Periféricos y Equipos Facsímiles","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a los Equipos de Cómputo Periféricos y Equipos Facsímiles","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009317}]","Los servicios de mantenimiento preventivo y correctivo a los Equipos de Cómputo Periféricos y Equipos Facsímiles","4500009317","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-12-31T00:00:00.000Z","4500009317","ocds-0ud2q6-4500009317","215260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINTEG EN MÉXICO S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215260","4500009317"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HOTELES CALINDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009342]","[{roles=supplier, name=HOTELES CALINDA S.A. DE C.V., details={type=company}, id=hoteles-calinda-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500009342-4500009342","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[hoteles-calinda-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOS SERVICIOS INTEGRALES CONSISTENTES EN EQUIPO MOBILIARIO SERVICIO DE COFFEE BREAK Y ESPACIO NECESARIO PARA REALIZAR LAS SESIONES DE TRABAJO CON DELEGADOS REGIONALES Y GERENTES DE TRAMO","[{id=pot-1620519810584}]","LOS SERVICIOS INTEGRALES CONSISTENTES EN EQUIPO MOBILIARIO SERVICIO DE COFFEE BREAK Y ESPACIO NECESARIO PARA REALIZAR LAS SESIONES DE TRABAJO CON DELEGADOS REGIONALES Y GERENTES DE TRAMO","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009342}]","LOS SERVICIOS INTEGRALES CONSISTENTES EN EQUIPO MOBILIARIO SERVICIO DE COFFEE BREAK Y ESPACIO NECESARIO PARA REALIZAR LAS SESIONES DE TRABAJO CON DELEGADOS REGIONALES Y GERENTES DE TRAMO","4500009342","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-11-15T00:00:00.000Z","4500009342","ocds-0ud2q6-4500009342","32953.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELES CALINDA S.A. DE C.V., id=hoteles-calinda-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32953.54","4500009342"
