"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-06-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[EL RELOJ CONSTRUCCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7MCFA218W07]","[{roles=supplier, name=EL RELOJ CONSTRUCCIONES SA DE CV, details={type=company}, id=el-reloj-construcciones-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","7MCFA218W07-7MCFA218W07","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[el-reloj-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO DEL C.A. PISAFLORES EL RAYO DEL KM. 1 500 AL KM. 8 500 EN EL ESTADO DE HIDALGO","[{id=pot-1620519810584}]","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO DEL C.A. PISAFLORES EL RAYO DEL KM. 1 500 AL KM. 8 500 EN EL ESTADO DE HIDALGO","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7MCFA218W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7MCFA218W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7MCFA218W07}]","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO DEL C.A. PISAFLORES EL RAYO DEL KM. 1 500 AL KM. 8 500 EN EL ESTADO DE HIDALGO","7MCFA218W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","7MCFA218W07","ocds-0ud2q6-7MCFA218W07","689819.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL RELOJ CONSTRUCCIONES SA DE CV, id=el-reloj-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689819.58","7MCFA218W07"
"2021-05-09T00:24:27.000Z","2007-06-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[CONSTRUCTORA CONTRATISTAS OMITLAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7MCFA219W07]","[{roles=supplier, name=CONSTRUCTORA CONTRATISTAS OMITLAN SA DE CV, details={type=company}, id=constructora-contratistas-omitlan-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","7MCFA219W07-7MCFA219W07","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-contratistas-omitlan-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO DEL C.A. PALIZADA EL LINDERO DEL KM. 0 000 AL KM. 3 350 PUENTE CAMARONES EL CASIU DEL KM. 0 000 AL KM. 4 400 COAHUMADA TENATITLAN DEL KM. 0 000 AL KM. 1 000 EN EL ESTADO DE HIDALGO","[{id=pot-1620519810584}]","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO DEL C.A. PALIZADA EL LINDERO DEL KM. 0 000 AL KM. 3 350 PUENTE CAMARONES EL CASIU DEL KM. 0 000 AL KM. 4 400 COAHUMADA TENATITLAN DEL KM. 0 000 AL KM. 1 000 EN EL ESTADO DE HIDALGO","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7MCFA219W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7MCFA219W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7MCFA219W07}]","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO DEL C.A. PALIZADA EL LINDERO DEL KM. 0 000 AL KM. 3 350 PUENTE CAMARONES EL CASIU DEL KM. 0 000 AL KM. 4 400 COAHUMADA TENATITLAN DEL KM. 0 000 AL KM. 1 000 EN EL ESTADO DE HIDALGO","7MCFA219W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","7MCFA219W07","ocds-0ud2q6-7MCFA219W07","1005000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA CONTRATISTAS OMITLAN SA DE CV, id=constructora-contratistas-omitlan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1005000","7MCFA219W07"
"2021-05-09T00:24:27.000Z","2007-06-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[URBANIZACION PLANEACION INGENIERIA Y CONSTRUCCCION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7MCFA220W07]","[{roles=supplier, name=URBANIZACION PLANEACION INGENIERIA Y CONSTRUCCCION SA DE CV, details={type=company}, id=urbanizacion-planeacion-ingenieria-y-construcccion-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","7MCFA220W07-7MCFA220W07","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[urbanizacion-planeacion-ingenieria-y-construcccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO C.A. SAN MIGUEL PIEDRA ANCHA EL COPAL DEL KM. 0 000 AL KM. 4 000 Y HUEHUETLA - PLAN DE RECREO BARRIO AZTLAN DEL KM. 0 000 AL KM. 1 600 EN EL ESTADO DE HIDALGO","[{id=pot-1620519810584}]","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO C.A. SAN MIGUEL PIEDRA ANCHA EL COPAL DEL KM. 0 000 AL KM. 4 000 Y HUEHUETLA - PLAN DE RECREO BARRIO AZTLAN DEL KM. 0 000 AL KM. 1 600 EN EL ESTADO DE HIDALGO","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7MCFA220W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7MCFA220W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7MCFA220W07}]","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO C.A. SAN MIGUEL PIEDRA ANCHA EL COPAL DEL KM. 0 000 AL KM. 4 000 Y HUEHUETLA - PLAN DE RECREO BARRIO AZTLAN DEL KM. 0 000 AL KM. 1 600 EN EL ESTADO DE HIDALGO","7MCFA220W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","7MCFA220W07","ocds-0ud2q6-7MCFA220W07","629002.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URBANIZACION PLANEACION INGENIERIA Y CONSTRUCCCION SA DE CV, id=urbanizacion-planeacion-ingenieria-y-construcccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","629002.82","7MCFA220W07"
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[MONZALVO E HIJOS CONSTRUCTORES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7MCFA222W07]","[{roles=supplier, name=MONZALVO E HIJOS CONSTRUCTORES S.A DE C.V, details={type=company}, id=monzalvo-e-hijos-constructores-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","7MCFA222W07-7MCFA222W07","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[monzalvo-e-hijos-constructores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernizacion de terracerias obras de drenaje pavimentacion y obras complementarias del km. 35 200 al km. 37 200","[{id=pot-1620519810584}]","Modernizacion de terracerias obras de drenaje pavimentacion y obras complementarias del km. 35 200 al km. 37 200","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7MCFA222W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7MCFA222W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7MCFA222W07}]","Modernizacion de terracerias obras de drenaje pavimentacion y obras complementarias del km. 35 200 al km. 37 200","7MCFA222W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-30T00:00:00.000Z","7MCFA222W07","ocds-0ud2q6-7MCFA222W07","1.034987999E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONZALVO E HIJOS CONSTRUCTORES S.A DE C.V, id=monzalvo-e-hijos-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.034987999E7","7MCFA222W07"
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[CONSTRUCTORA RUMER S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7MCFA224W07]","[{roles=supplier, name=CONSTRUCTORA RUMER S.A DE C.V, details={type=company}, id=constructora-rumer-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","7MCFA224W07-7MCFA224W07","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-rumer-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bacheo renivelacion en tramos aislados y colocacion de carpeta asfaltica del km. 0 000 km.16 000","[{id=pot-1620519810584}]","Bacheo renivelacion en tramos aislados y colocacion de carpeta asfaltica del km. 0 000 km.16 000","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7MCFA224W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7MCFA224W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7MCFA224W07}]","Bacheo renivelacion en tramos aislados y colocacion de carpeta asfaltica del km. 0 000 km.16 000","7MCFA224W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-30T00:00:00.000Z","7MCFA224W07","ocds-0ud2q6-7MCFA224W07","1.211266933E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA RUMER S.A DE C.V, id=constructora-rumer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.211266933E7","7MCFA224W07"
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO FORMADO POR GRUPO MONUMENTAL DE DESARROLLO S.A DE C.V Y S.M.C Y ASOCIADOS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7MCFA225W07]","[{roles=supplier, name=GRUPO FORMADO POR GRUPO MONUMENTAL DE DESARROLLO S.A DE C.V Y S.M.C Y ASOCIADOS S.A DE C.V, details={type=company}, id=grupo-formado-por-grupo-monumental-de-desarrollo-sa-de-cv-y-smc-y-asociados-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","7MCFA225W07-7MCFA225W07","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por-grupo-monumental-de-desarrollo-sa-de-cv-y-smc-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bacheo renivelacion en tramos aislados y colocacion de carpeta asfaltica 0 000 al km.10 000","[{id=pot-1620519810584}]","Bacheo renivelacion en tramos aislados y colocacion de carpeta asfaltica 0 000 al km.10 000","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7MCFA225W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7MCFA225W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7MCFA225W07}]","Bacheo renivelacion en tramos aislados y colocacion de carpeta asfaltica 0 000 al km.10 000","7MCFA225W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-30T00:00:00.000Z","7MCFA225W07","ocds-0ud2q6-7MCFA225W07","8244123.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FORMADO POR GRUPO MONUMENTAL DE DESARROLLO S.A DE C.V Y S.M.C Y ASOCIADOS S.A DE C.V, id=grupo-formado-por-grupo-monumental-de-desarrollo-sa-de-cv-y-smc-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8244123.3","7MCFA225W07"
"2021-05-09T00:24:27.000Z","2007-10-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[CONSTRUCTORA DE CAMINOS CARDENAS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7MCFA226W07]","[{roles=supplier, name=CONSTRUCTORA DE CAMINOS CARDENAS S.A DE C.V, details={type=company}, id=constructora-de-caminos-cardenas-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","7MCFA226W07-7MCFA226W07","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-de-caminos-cardenas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pavimentacion y construccion de obras complementarias del km. 16 240 al km.atr.29 250 al km. Ad. 30 250 al km. 34 060","[{id=pot-1620519810584}]","Pavimentacion y construccion de obras complementarias del km. 16 240 al km.atr.29 250 al km. Ad. 30 250 al km. 34 060","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7MCFA226W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7MCFA226W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7MCFA226W07}]","Pavimentacion y construccion de obras complementarias del km. 16 240 al km.atr.29 250 al km. Ad. 30 250 al km. 34 060","7MCFA226W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-03-30T00:00:00.000Z","7MCFA226W07","ocds-0ud2q6-7MCFA226W07","3.130372074E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA DE CAMINOS CARDENAS S.A DE C.V, id=constructora-de-caminos-cardenas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.130372074E7","7MCFA226W07"
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[CONSTRUCTORA QUID S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7MCFA228W07]","[{roles=supplier, name=CONSTRUCTORA QUID S.A DE C.V, details={type=company}, id=constructora-quid-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","7MCFA228W07-7MCFA228W07","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[constructora-quid-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construccion de la subestructura y trabajos diversos del km. 7 100 al km. 7 160","[{id=pot-1620519810584}]","Construccion de la subestructura y trabajos diversos del km. 7 100 al km. 7 160","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7MCFA228W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7MCFA228W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7MCFA228W07}]","Construccion de la subestructura y trabajos diversos del km. 7 100 al km. 7 160","7MCFA228W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-30T00:00:00.000Z","7MCFA228W07","ocds-0ud2q6-7MCFA228W07","3275201.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA QUID S.A DE C.V, id=constructora-quid-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3275201.58","7MCFA228W07"
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[PHF CONSTRUCCION Y SERVICIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7MCFA229W07]","[{roles=supplier, name=PHF CONSTRUCCION Y SERVICIO S.A DE C.V, details={type=company}, id=phf-construccion-y-servicio-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","7MCFA229W07-7MCFA229W07","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[phf-construccion-y-servicio-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernizacion de terracerias obras de drenaje subdrenaje pavimentacion señalamiento vertical y horizontal del km. 0 000 al km. 5 000","[{id=pot-1620519810584}]","Modernizacion de terracerias obras de drenaje subdrenaje pavimentacion señalamiento vertical y horizontal del km. 0 000 al km. 5 000","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7MCFA229W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7MCFA229W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7MCFA229W07}]","Modernizacion de terracerias obras de drenaje subdrenaje pavimentacion señalamiento vertical y horizontal del km. 0 000 al km. 5 000","7MCFA229W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7MCFA229W07","ocds-0ud2q6-7MCFA229W07","8049391.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHF CONSTRUCCION Y SERVICIO S.A DE C.V, id=phf-construccion-y-servicio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8049391.28","7MCFA229W07"
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[ARACELI ARRIETA SAMPERIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7MCFA230W07]","[{roles=supplier, name=ARACELI ARRIETA SAMPERIO, details={type=person}, id=araceli-arrieta-samperio}]","MXN","CENTRO SCT HIDALGO","7MCFA230W07-7MCFA230W07","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[araceli-arrieta-samperio]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernizacion de terracerias obras de drenaje pavimentacion señalamiento vertical y horizontal del km . 1 800 al km. 3 600 y trabajos pendientes de ejecutar del km0 000 al km. 1 800","[{id=pot-1620519810584}]","Modernizacion de terracerias obras de drenaje pavimentacion señalamiento vertical y horizontal del km . 1 800 al km. 3 600 y trabajos pendientes de ejecutar del km0 000 al km. 1 800","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7MCFA230W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7MCFA230W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7MCFA230W07}]","Modernizacion de terracerias obras de drenaje pavimentacion señalamiento vertical y horizontal del km . 1 800 al km. 3 600 y trabajos pendientes de ejecutar del km0 000 al km. 1 800","7MCFA230W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-30T00:00:00.000Z","7MCFA230W07","ocds-0ud2q6-7MCFA230W07","4488203.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARACELI ARRIETA SAMPERIO, id=araceli-arrieta-samperio}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4488203.5","7MCFA230W07"
"2021-05-09T00:24:27.000Z","2011-02-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO GALCE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000000471]","[{roles=supplier, name=GRUPO GALCE S.A. DE C.V., details={type=company}, id=grupo-galce-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000000471-633000000471","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-galce-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000000471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000000471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000000471}]","SERVICIO DE LIMPIEZA","633000000471","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-02-16T00:00:00.000Z","633000000471","ocds-0ud2q6-633000000471","92411.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GALCE S.A. DE C.V., id=grupo-galce-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92411.4","633000000471"
"2021-05-09T00:24:27.000Z","2011-02-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000007862]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V., details={type=company}, id=seguridad-privada-integral-manavil-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","633000007862-633000007862","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[seguridad-privada-integral-manavil-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","633000007862","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-633000007862-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=633000007862}]","SERVICIO DE VIGILANCIA","633000007862","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-02-16T00:00:00.000Z","633000007862","ocds-0ud2q6-633000007862","90851.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V., id=seguridad-privada-integral-manavil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90851.2","633000007862"
