"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128045016&p_CveDep=18575&p_CveUni=055&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=unicornio-proveedora-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-007-04-4128045016","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[unicornio-proveedora-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisición de Herramientas especiales de Producción para Pozos del Activo Integral Cinco Presidentes.","[{id=compranet3-1620530467436}]","18575055","Adquisición de Herramientas especiales de Producción para Pozos del Activo Integral Cinco Presidentes.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128045016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128045016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128045016&p_CveDep=18575&p_CveUni=055&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de Herramientas especiales de Producción para Pozos del Activo Integral Cinco Presidentes.","4128045016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-007-04","ocds-0ud2q6-18575055-007-04","1119903.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNICORNIO PROVEEDORA INDUSTRIAL, S.A. DE C.V., id=unicornio-proveedora-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1119903.11","4128045016"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128045017&p_CveDep=18575&p_CveUni=055&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., details={type=company}, id=oilpatch-enterprises-internacional-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-007-04-4128045017","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[oilpatch-enterprises-internacional-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisición de Herramientas especiales de Producción para Pozos del Activo Integral Cinco Presidentes.","[{id=compranet3-1620530467436}]","18575055","Adquisición de Herramientas especiales de Producción para Pozos del Activo Integral Cinco Presidentes.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128045017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128045017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128045017&p_CveDep=18575&p_CveUni=055&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de Herramientas especiales de Producción para Pozos del Activo Integral Cinco Presidentes.","4128045017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-007-04","ocds-0ud2q6-18575055-007-04","1.122204482E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., id=oilpatch-enterprises-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.122204482E7","4128045017"
"2021-05-09T03:21:07.000Z","2012-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-07-05T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[ADRIAN DE JESUS HERNANDEZ DELFIN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000017&p_CveDep=18575&p_CveUni=055&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ADRIAN DE JESUS HERNANDEZ DELFIN, details={type=person}, id=adrian-de-jesus-hernandez-delfin}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-006-10-425000017","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[adrian-de-jesus-hernandez-delfin]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Suministro, Instalaciýn y Puesta en Operaciýn de Sistemas de Comunicaciýn para las Instalaciones de Producciýn del Activo Integral Samaria-Luna","[{id=compranet3-1620530467436}]","18575055","Suministro, Instalaciýn y Puesta en Operaciýn de Sistemas de Comunicaciýn para las Instalaciones de Producciýn del Activo Integral Samaria-Luna","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425000017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425000017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425000017&p_CveDep=18575&p_CveUni=055&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Suministro, Instalaciýn y Puesta en Operaciýn de Sistemas de Comunicaciýn para las Instalaciones de Producciýn del Activo Integral Samaria-Luna","425000017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-006-10","ocds-0ud2q6-18575055-006-10","1.067074156E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIAN DE JESUS HERNANDEZ DELFIN, id=adrian-de-jesus-hernandez-delfin}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.067074156E7","425000017"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[EDINBURGH PETROLEUM SERVICES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4128014037&vv_provsino=0]","[{roles=supplier, name=EDINBURGH PETROLEUM SERVICES DE MEXICO, S.A. DE C.V., details={type=company}, id=edinburgh-petroleum-services-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-007-02-4128014037","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[edinburgh-petroleum-services-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ACTUALIZACIÓN O MANTENIMIENTO POR 1 MES DE LICENCIA DE FLOSYSTEM (INCLUYE MÓDULOS WEIIFLO, FIELDFLO,GASLIFT Y ESP)","[{id=compranet3-1620530467436}]","18575055","ACTUALIZACIÓN O MANTENIMIENTO POR 1 MES DE LICENCIA DE FLOSYSTEM (INCLUYE MÓDULOS WEIIFLO, FIELDFLO,GASLIFT Y ESP)","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128014037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128014037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4128014037&vv_provsino=0}]","ACTUALIZACIÓN O MANTENIMIENTO POR 1 MES DE LICENCIA DE FLOSYSTEM (INCLUYE MÓDULOS WEIIFLO, FIELDFLO,GASLIFT Y ESP)","4128014037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-007-02","ocds-0ud2q6-18575055-007-02","870887.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDINBURGH PETROLEUM SERVICES DE MEXICO, S.A. DE C.V., id=edinburgh-petroleum-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","870887.5","4128014037"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[DUPONT MEXICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128032014&vv_provsino=0]","[{roles=supplier, name=DUPONT MEXICO, S.A. DE C.V, details={type=company}, id=dupont-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-007-03-4128032014","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[dupont-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","18575055","Servicio de impresión de documentos oficiales","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128032014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128032014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128032014&vv_provsino=0}]","Servicio de mantenimiento e instalacion de equipos de aire acondicionado automotriz de la Region Sur","4128032014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-007-03","ocds-0ud2q6-18575055-007-03","1331000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DUPONT MEXICO, S.A. DE C.V, id=dupont-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1331000","4128032014"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[MANTENIMIENTO Y CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415103805&p_CveDep=18575&p_CveUni=055&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO Y CONTROL S.A. DE C.V., details={type=company}, id=mantenimiento-y-control-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-007-03-415103805","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[mantenimiento-y-control-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Servicio de mantenimiento e instalacion de equipos de aire acondicionado automotriz de la Region Sur","[{id=compranet3-1620530467436}]","18575055","Servicio de mantenimiento e instalacion de equipos de aire acondicionado automotriz de la Region Sur","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","415103805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415103805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415103805&p_CveDep=18575&p_CveUni=055&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Servicio de mantenimiento e instalacion de equipos de aire acondicionado automotriz de la Region Sur","415103805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-007-03","ocds-0ud2q6-18575055-007-03","2400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y CONTROL S.A. DE C.V., id=mantenimiento-y-control-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400000","415103805"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SUPER PEREYRA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128041002&vv_provsino=0]","[{roles=supplier, name=SUPER PEREYRA S.A DE C.V, details={type=company}, id=super-pereyra-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-007-04-4128041002","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[super-pereyra-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","CAFE DE 200 GRAMOS MARCA NESTLE","[{id=compranet3-1620530467436}]","18575055","CAFE DE 200 GRAMOS MARCA NESTLE","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128041002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128041002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128041002&vv_provsino=0}]","Adquisición de Herramientas especiales de Producción para Pozos del Activo Integral Cinco Presidentes.","4128041002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-007-04","ocds-0ud2q6-18575055-007-04","104231.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PEREYRA S.A DE C.V, id=super-pereyra-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104231.92","4128041002"
"2021-05-09T03:21:07.000Z","2005-04-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-20T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128050013&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., details={type=company}, id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-023-05-4128050013","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[servicios-industriales-y-petroleros-ewald-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","BENGALA AEREA SEýAL LUMINOSA","[{id=compranet3-1620530467436}]","18575055","BENGALA AEREA SEýAL LUMINOSA","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128050013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128050013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128050013&vv_provsino=0}]","Adquisiciýn de motobomba reciprocante de desplazamiento positivo horizontal completo","4128050013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-023-05","ocds-0ud2q6-18575055-023-05","160765","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES Y PETROLEROS EWALD, S.A. DE C.V., id=servicios-industriales-y-petroleros-ewald-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160765","4128050013"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[GAMMA EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128055011&p_CveDep=18575&p_CveUni=055&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GAMMA EQUIPOS, S.A. DE C.V., details={type=company}, id=gamma-equipos-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-023-05-4128055011","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[gamma-equipos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisiciýn de motobomba reciprocante de desplazamiento positivo horizontal completo","[{id=compranet3-1620530467436}]","18575055","Adquisiciýn de motobomba reciprocante de desplazamiento positivo horizontal completo","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128055011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128055011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128055011&p_CveDep=18575&p_CveUni=055&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de motobomba reciprocante de desplazamiento positivo horizontal completo","4128055011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-023-05","ocds-0ud2q6-18575055-023-05","8003375.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMMA EQUIPOS, S.A. DE C.V., id=gamma-equipos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8003375.19","4128055011"
"2021-05-09T03:21:07.000Z","2006-05-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-31T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[CHAMPION TECHNOLOGIES, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960007&vv_provsino=0]","[{roles=supplier, name=CHAMPION TECHNOLOGIES, INC, details={type=company}, id=champion-technologies-inc}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-023-06-4150960007","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[champion-technologies-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","DESEMULSIFICANTE MEZCAL DE POLIOLES EMULSOTRON 10112 MARCA CHAMPION","[{id=compranet3-1620530467436}]","18575055","DESEMULSIFICANTE MEZCAL DE POLIOLES EMULSOTRON 10112 MARCA CHAMPION","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150960007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150960007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960007&vv_provsino=0}]","Adquisiciýn de Accesorios contraincendio para la Gerencia de Seguridad Industrial, Protecciýn Ambiental y Calidad en la Regiýn Sur.","4150960007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-023-06","ocds-0ud2q6-18575055-023-06","1300191.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHAMPION TECHNOLOGIES, INC, id=champion-technologies-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300191.36","4150960007"
