"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLITICA DE DESARROLLO SOCIAL se encuentra en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAA/DAF/021/2013]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","DGAA/DAF/021/2013-DGAA/DAF/021/2013","[contract]","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","[metlife-mexico-sa]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTOS SEGUROS SE OTORGARAN CON EL FIN DE COADYUVAR A LA ESTABILIDAD ECONÓMICA SEGURIDAD Y BIENESTAR DE LOS SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","ESTOS SEGUROS SE OTORGARAN CON EL FIN DE COADYUVAR A LA ESTABILIDAD ECONÓMICA SEGURIDAD Y BIENESTAR DE LOS SERVIDORES PÚBLICOS","direct","institution","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","DIRECCION GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","DGAA/DAF/021/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAA/DAF/021/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAA/DAF/021/2013}]","ESTOS SEGUROS SE OTORGARAN CON EL FIN DE COADYUVAR A LA ESTABILIDAD ECONÓMICA SEGURIDAD Y BIENESTAR DE LOS SERVIDORES PÚBLICOS","DGAA/DAF/021/2013","CONSEJO NACIONAL DE EVALUACIÓN DE LA POLITICA DE DESARROLLO SOCIAL se encuentra en proceso de reestructuración","2013-12-31T00:00:00.000Z","DGAA/DAF/021/2013","ocds-0ud2q6-DGAA/DAF/021/2013","272236.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social-se-encuentra-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272236.71","DGAA/DAF/021/2013"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Metlife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-014-2016]","[{roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-014-2016-DAOP-014-2016","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[metlife-mexico-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato abierto para la contratación del seguro de vida o incapacidad total y permanente con el beneficio adicional: seguro de separación individualizado","[{id=pot-1620519810584}]","Contrato abierto para la contratación del seguro de vida o incapacidad total y permanente con el beneficio adicional: seguro de separación individualizado","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-014-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-014-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-014-2016}]","Contrato abierto para la contratación del seguro de vida o incapacidad total y permanente con el beneficio adicional: seguro de separación individualizado","DAOP-014-2016","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2016-12-31T00:00:00.000Z","DAOP-014-2016","ocds-0ud2q6-DAOP-014-2016","2.159704874E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A., id=metlife-mexico-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.159704874E7","DAOP-014-2016","true"
"2021-05-09T00:24:27.000Z","2017-03-15T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Metlife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-014-2017]","[{roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-014-2017-DAOP-014-2017","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[metlife-mexico-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de seguro de vida o incapacidad total y permanente con el beneficio adicional: seguro de separación individualizado","[{id=pot-1620519810584}]","Servicio de seguro de vida o incapacidad total y permanente con el beneficio adicional: seguro de separación individualizado","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-014-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-014-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-014-2017}]","Servicio de seguro de vida o incapacidad total y permanente con el beneficio adicional: seguro de separación individualizado","DAOP-014-2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","DAOP-014-2017","ocds-0ud2q6-DAOP-014-2017","1.792638812E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A., id=metlife-mexico-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.792638812E7","DAOP-014-2017",
"2021-05-09T00:24:27.000Z","2013-04-22T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-23T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Metlife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-018-2013]","[{roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-018-2013-DAOP-018-2013","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[metlife-mexico-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de vida institucional y del seguro de separación individualizado para los servidores públicos con nivel de mando.","[{id=pot-1620519810584}]","Seguro de vida institucional y del seguro de separación individualizado para los servidores públicos con nivel de mando.","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-018-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-018-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-018-2013}]","Seguro de vida institucional y del seguro de separación individualizado para los servidores públicos con nivel de mando.","DAOP-018-2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2014-12-31T00:00:00.000Z","DAOP-018-2013","ocds-0ud2q6-DAOP-018-2013","1.56594655E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A., id=metlife-mexico-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.56594655E7","DAOP-018-2013",
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Metlife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-021-12]","[{roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-021-12-DAOP-021-12","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[metlife-mexico-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Póliza de Seguros contra Accidentes para Consejeros Representantes de Pueblos Indígenas y Organizaciones Sociales del Consejo Consultivo de la CDI para asistir a las Sesiones Ordinarias y Extraordinarias del Consejo Consultivo de la CDI Cuarto Periodo 2010-2014","[{id=pot-1620519810584}]","Póliza de Seguros contra Accidentes para Consejeros Representantes de Pueblos Indígenas y Organizaciones Sociales del Consejo Consultivo de la CDI para asistir a las Sesiones Ordinarias y Extraordinarias del Consejo Consultivo de la CDI Cuarto Periodo 2010-2014","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-021-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-021-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-021-12}]","Póliza de Seguros contra Accidentes para Consejeros Representantes de Pueblos Indígenas y Organizaciones Sociales del Consejo Consultivo de la CDI para asistir a las Sesiones Ordinarias y Extraordinarias del Consejo Consultivo de la CDI Cuarto Periodo 2010-2014","DAOP-021-12","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-12-31T00:00:00.000Z","DAOP-021-12","ocds-0ud2q6-DAOP-021-12","32227.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A., id=metlife-mexico-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32227.28","DAOP-021-12",
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-118-10]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DRMSG-118-10-DRMSG-118-10","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[metlife-mexico-sa]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EL SEGURO DE VIDA INSTITUCIONAL Y DEL SEGURO DE SEPARACION INDIVIDUALIZADO","[{id=pot-1620519810584}]","SERVICIOS PARA EL SEGURO DE VIDA INSTITUCIONAL Y DEL SEGURO DE SEPARACION INDIVIDUALIZADO","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-118-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG-118-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG-118-10}]","SERVICIOS PARA EL SEGURO DE VIDA INSTITUCIONAL Y DEL SEGURO DE SEPARACION INDIVIDUALIZADO","DRMSG-118-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2011-12-31T00:00:00.000Z","DRMSG-118-10","ocds-0ud2q6-DRMSG-118-10","2.147726514E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.147726514E7","DRMSG-118-10",
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/028/07]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/028/07-P/028/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[metlife-mexico-sa]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE PERSONAL EN RAMOS DE VIDA RETIRO Y SEGURO DE SEPARACIÓN INDIVIDUALIZADA","[{id=pot-1620519810584}]","ASEGURAMIENTO DE PERSONAL EN RAMOS DE VIDA RETIRO Y SEGURO DE SEPARACIÓN INDIVIDUALIZADA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/028/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/028/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/028/07}]","ASEGURAMIENTO DE PERSONAL EN RAMOS DE VIDA RETIRO Y SEGURO DE SEPARACIÓN INDIVIDUALIZADA","P/028/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-03-31T00:00:00.000Z","P/028/07","ocds-0ud2q6-P/028/07","1293102.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1293102.18","P/028/07",
"2021-05-09T00:24:27.000Z","2008-02-22T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[METLIFE MEXICO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/051/2008]","[{roles=supplier, name=METLIFE MEXICO S.A, details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/051/2008-P/051/2008","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[metlife-mexico-sa]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA BASICO PARA TODO EL PERSONAL SEPARACION INDIVIDUALIZADA Y COLECTIVO DE RETIRO","[{id=pot-1620519810584}]","SEGURO DE VIDA BASICO PARA TODO EL PERSONAL SEPARACION INDIVIDUALIZADA Y COLECTIVO DE RETIRO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/051/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/051/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/051/2008}]","SEGURO DE VIDA BASICO PARA TODO EL PERSONAL SEPARACION INDIVIDUALIZADA Y COLECTIVO DE RETIRO","P/051/2008","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2008-03-31T00:00:00.000Z","P/051/2008","ocds-0ud2q6-P/051/2008","596799.998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A, id=metlife-mexico-sa}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","596799.998","P/051/2008",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[METLIFE MÉXICO S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/042/2009]","[{roles=supplier, name=METLIFE MÉXICO S.A, details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/042/2009-P/042/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[metlife-mexico-sa]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE VIDA DEL PERSONAL","[{id=pot-1620519810584}]","SEGUROS DE VIDA DEL PERSONAL","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/042/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/042/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/042/2009}]","SEGUROS DE VIDA DEL PERSONAL","P/042/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","P/042/2009","ocds-0ud2q6-P/042/2009","6365025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A, id=metlife-mexico-sa}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6365025","P/042/2009",
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/097/07]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","P/097/07-P/097/07","[contract]","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","[metlife-mexico-sa]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE PERSONAL EN RAMOS DE VIDA RETIRO Y SEGURO DE SEPARACIÓN INDIVIDUALIZADA","[{id=pot-1620519810584}]","ASEGURAMIENTO DE PERSONAL EN RAMOS DE VIDA RETIRO Y SEGURO DE SEPARACIÓN INDIVIDUALIZADA","open","institution","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","SUBDIRECCIÓN GENERAL DE ADMINISTRACION Y FINANZAS","subdireccion-general-de-administracion-y-finanzas-pronosticos-para-la-asistencia-publica","P/097/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/097/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/097/07}]","ASEGURAMIENTO DE PERSONAL EN RAMOS DE VIDA RETIRO Y SEGURO DE SEPARACIÓN INDIVIDUALIZADA","P/097/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","P/097/07","ocds-0ud2q6-P/097/07","4289476.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4289476.37","P/097/07",
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00006004-003-2009]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA DE ADMINISTRACIÓN","LPN00006004-003-2009-LPN00006004-003-2009","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[metlife-mexico-sa]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS MEDICOS MAYORES","open","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","LPN00006004-003-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN00006004-003-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN00006004-003-2009}]","SEGURO DE GASTOS MEDICOS MAYORES","LPN00006004-003-2009","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2010-12-31T00:00:00.000Z","LPN00006004-003-2009","ocds-0ud2q6-LPN00006004-003-2009","3838446","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3838446","LPN00006004-003-2009",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[METLIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNANEM6813]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","LPNANEM6813-LPNANEM6813","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[metlife-mexico-sa]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA","[{id=pot-1620519810584}]","SEGURO DE VIDA","open","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","LPNANEM6813","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNANEM6813-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNANEM6813}]","SEGURO DE VIDA","LPNANEM6813","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2013-12-31T00:00:00.000Z","LPNANEM6813","ocds-0ud2q6-LPNANEM6813","1073388.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1073388.63","LPNANEM6813",
