"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-09-09T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-09-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4000202705&p_CveDep=18580&p_CveUni=003&p_NumeroLc=082&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-082-05-CB436RM4000202705","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[flowserve-s-de-rl-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Sello Mecanico doble tipo cartucho con balance hidrýulico.","[{id=compranet3-1620530467436}]","18580003","Sello Mecanico doble tipo cartucho con balance hidrýulico.","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB436RM4000202705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000202705-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4000202705&p_CveDep=18580&p_CveUni=003&p_NumeroLc=082&p_AnioLc=2005&ConSin=1}]","Sello Mecanico doble tipo cartucho con balance hidrýulico.","CB436RM4000202705","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-082-05","ocds-0ud2q6-18580003-082-05","410800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410800","CB436RM4000202705"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000314/03&p_CveDep=18580&p_CveUni=003&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-047-03-CB-436-RM40000314/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[flowserve-s-de-rl-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Bomba centrifuga horizontal unidad completa y Bomba horizontal completa.","[{id=compranet3-1620530467436}]","18580003","Bomba centrifuga horizontal unidad completa y Bomba horizontal completa.","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000314/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000314/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40000314/03&p_CveDep=18580&p_CveUni=003&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","Bomba centrifuga horizontal unidad completa y Bomba horizontal completa.","CB-436-RM40000314/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-047-03","ocds-0ud2q6-18580003-047-03","351973","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351973","CB-436-RM40000314/03"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM-4004217&p_CveDep=18578&p_CveUni=019&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-021-08-CB-430-RM-4004217","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[flowserve-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","Bombas Centrifugas Horizontales y Bombas Sumergibles portýtiles para las Diferentes Plantas"" (LIC. PUB. BAJO LA RESERVA PERMANENTE Y TRANSITORIA)","[{id=compranet3-1620530467436}]","18578019","Bombas Centrifugas Horizontales y Bombas Sumergibles portýtiles para las Diferentes Plantas"" (LIC. PUB. BAJO LA RESERVA PERMANENTE Y TRANSITORIA)","open","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4004217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4004217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-430-RM-4004217&p_CveDep=18578&p_CveUni=019&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Bombas Centrifugas Horizontales y Bombas Sumergibles portýtiles para las Diferentes Plantas"" (LIC. PUB. BAJO LA RESERVA PERMANENTE Y TRANSITORIA)","CB-430-RM-4004217","PEMEX PETROQUÍMICA","18578019-021-08","ocds-0ud2q6-18578019-021-08","509416","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","509416","CB-430-RM-4004217"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500140220&p_CveDep=18576&p_CveUni=035&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-034-04-4500140220","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[flowserve-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","TANQUE RESERVOIR DE 5 GALONES DE CAPACIDAD, 8 PLG. DE DIAMETRO, CEDULA 40, EN ACERO INOXIDABLE 316L","[{id=compranet3-1620530467436}]","18576035","TANQUE RESERVOIR DE 5 GALONES DE CAPACIDAD, 8 PLG. DE DIAMETRO, CEDULA 40, EN ACERO INOXIDABLE 316L","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500140220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500140220-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500140220&p_CveDep=18576&p_CveUni=035&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","TANQUE RESERVOIR DE 5 GALONES DE CAPACIDAD, 8 PLG. DE DIAMETRO, CEDULA 40, EN ACERO INOXIDABLE 316L","4500140220","PEMEX REFINACIÓN","18576035-034-04","ocds-0ud2q6-18576035-034-04","1246714","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1246714","4500140220"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40000745/06&p_CveDep=18583&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-011-06-B-430-RM-40000745/06","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[flowserve-s-de-rl-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Bomba centrifuga horizontal acoplada a motor electrico en bases estructural","[{id=compranet3-1620530467436}]","18583003","Bomba centrifuga horizontal acoplada a motor electrico en bases estructural","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","B-430-RM-40000745/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B-430-RM-40000745/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B-430-RM-40000745/06&p_CveDep=18583&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Bomba centrifuga horizontal acoplada a motor electrico en bases estructural","B-430-RM-40000745/06","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-011-06","ocds-0ud2q6-18583003-011-06","256000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256000","B-430-RM-40000745/06"
"2021-05-09T03:21:07.000Z","2006-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500201387&p_CveDep=18576&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-018-06-4500201387","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","BOMBAS CENTRIFUGAS","[{id=compranet3-1620530467436}]","18576003","BOMBAS CENTRIFUGAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500201387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500201387-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500201387&p_CveDep=18576&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","BOMBAS CENTRIFUGAS","4500201387","PEMEX REFINACIÓN","18576003-018-06","ocds-0ud2q6-18576003-018-06","4810909.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4810909.18","4500201387"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500230795&p_CveDep=18576&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-006-07-4500230795","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","SELLOS MECANICOS","[{id=compranet3-1620530467436}]","18576005","SELLOS MECANICOS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500230795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500230795-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500230795&p_CveDep=18576&p_CveUni=005&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","SELLOS MECANICOS","4500230795","PEMEX REFINACIÓN","18576005-006-07","ocds-0ud2q6-18576005-006-07","654000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","654000","4500230795"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500113133&p_CveDep=18576&p_CveUni=011&p_NumeroLc=075&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-075-03-4500113133","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de motobombas centrifugas horizontales","[{id=compranet3-1620530467436}]","18576011","Adquisición de motobombas centrifugas horizontales","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500113133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500113133-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500113133&p_CveDep=18576&p_CveUni=011&p_NumeroLc=075&p_AnioLc=2003&ConSin=1}]","Adquisición de motobombas centrifugas horizontales","4500113133","PEMEX REFINACIÓN","18576011-075-03","ocds-0ud2q6-18576011-075-03","1077618.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1077618.76","4500113133"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500119114&p_CveDep=18576&p_CveUni=011&p_NumeroLc=083&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-083-03-4500119114","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de dos bombas centrifugas","[{id=compranet3-1620530467436}]","18576011","Adquisición de dos bombas centrifugas","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500119114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500119114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500119114&p_CveDep=18576&p_CveUni=011&p_NumeroLc=083&p_AnioLc=2003&ConSin=1}]","Adquisición de dos bombas centrifugas","4500119114","PEMEX REFINACIÓN","18576011-083-03","ocds-0ud2q6-18576011-083-03","1558900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1558900","4500119114"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500101581&p_CveDep=18576&p_CveUni=013&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-021-03-4500101581","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Bombas centrífugas horizontales tipo básico ""BB1"" que cumplan con el API-610 8ª edición incluyen base estructural, motor, acoplamiento.","[{id=compranet3-1620530467436}]","18576013","Bombas centrífugas horizontales tipo básico ""BB1"" que cumplan con el API-610 8ª edición incluyen base estructural, motor, acoplamiento.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500101581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500101581-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500101581&p_CveDep=18576&p_CveUni=013&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Bombas centrífugas horizontales tipo básico ""BB1"" que cumplan con el API-610 8ª edición incluyen base estructural, motor, acoplamiento.","4500101581","PEMEX REFINACIÓN","18576013-021-03","ocds-0ud2q6-18576013-021-03","3475864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3475864","4500101581"
