"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[JOSý LUIS ABARCA MUNGUýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 88/2010&vv_provsino=0]","[{roles=supplier, name=JOSý LUIS ABARCA MUNGUýA, details={type=person}, id=josy-luis-abarca-munguya}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-091-10-AD 88/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[josy-luis-abarca-munguya]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio para impartir el Curso de Tae Kwon Do en el Club Deportivo Hacienda","[{id=compranet3-1620530467436}]","6004","Servicio para impartir el Curso de Tae Kwon Do en el Club Deportivo Hacienda","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 88/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 88/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0091&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 88/2010&vv_provsino=0}]","Servicio para impartir el Curso de Tae Kwon Do en el Club Deportivo Hacienda","AD 88/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-091-10","ocds-0ud2q6-00006004-091-10","97425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý LUIS ABARCA MUNGUýA, id=josy-luis-abarca-munguya}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97425","AD 88/2010"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMERCIALIZADORA SIETE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0092&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 92/2002&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SIETE DE MEXICO, S.A. DE C.V., details={type=company}, id=comercializadora-siete-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-092-02-AD 92/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[comercializadora-siete-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Informativos en Radio","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Informativos en Radio","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 92/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 92/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0092&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 92/2002&vv_provsino=0}]","Servicio de Transmisión de Spots Informativos en Radio","AD 92/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-092-02","ocds-0ud2q6-00006004-092-02","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SIETE DE MEXICO, S.A. DE C.V., id=comercializadora-siete-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","AD 92/2002"
"2021-05-09T03:21:07.000Z","2003-12-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-17T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[EMERCOMEX, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0092&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 76/01/2003&vv_provsino=0]","[{roles=supplier, name=EMERCOMEX, S. DE R.L. DE C.V., details={type=company}, id=emercomex-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-092-03-AD 76/01/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[emercomex-s-de-rl-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Contratación del Proyecto denominado ""Impulsar la Transformación Organizacional mediante un Proceso Institucional de Gestión de la Estrategia""","[{id=compranet3-1620530467436}]","6004","Contratación del Proyecto denominado ""Impulsar la Transformación Organizacional mediante un Proceso Institucional de Gestión de la Estrategia""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 76/01/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 76/01/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0092&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 76/01/2003&vv_provsino=0}]","Contratación del Proyecto denominado ""Impulsar la Transformación Organizacional mediante un Proceso Institucional de Gestión de la Estrategia""","AD 76/01/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-092-03","ocds-0ud2q6-00006004-092-03","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERCOMEX, S. DE R.L. DE C.V., id=emercomex-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","AD 76/01/2003"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CONSULTORES EN INFORMÁTICA Y COMPUTACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0092&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 83/2004&vv_provsino=0]","[{roles=supplier, name=CONSULTORES EN INFORMÁTICA Y COMPUTACIÓN, S.A. DE C.V., details={type=company}, id=consultores-en-informatica-y-computacion-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-092-04-AD 83/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[consultores-en-informatica-y-computacion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Cursos Oracle","[{id=compranet3-1620530467436}]","6004","Servicio de Cursos Oracle","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 83/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 83/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0092&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 83/2004&vv_provsino=0}]","Servicio de Cursos Oracle","AD 83/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-092-04","ocds-0ud2q6-00006004-092-04","126489.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN INFORMÁTICA Y COMPUTACIÓN, S.A. DE C.V., id=consultores-en-informatica-y-computacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126489.65","AD 83/2004"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0092&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 102/2005&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-092-05-AD 102/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[cadena-radiodifusora-mexicana-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nal. para el ejercicio fiscal 2005","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nal. para el ejercicio fiscal 2005","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 102/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 102/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0092&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 102/2005&vv_provsino=0}]","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nal. para el ejercicio fiscal 2005","AD 102/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-092-05","ocds-0ud2q6-00006004-092-05","208695.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208695.64","AD 102/2005"
"2021-05-09T03:21:07.000Z","2006-08-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0092&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 64/05/2006&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-092-06-AD 64/05/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[isa-corporativo-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Med. Comp. de Comun. (metro y aeropuertos) para la difusiýn de Mens. Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nacional para el Ejercicio Fiscal 2006","[{id=compranet3-1620530467436}]","6004","Med. Comp. de Comun. (metro y aeropuertos) para la difusiýn de Mens. Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nacional para el Ejercicio Fiscal 2006","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 64/05/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 64/05/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0092&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 64/05/2006&vv_provsino=0}]","Med. Comp. de Comun. (metro y aeropuertos) para la difusiýn de Mens. Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nacional para el Ejercicio Fiscal 2006","AD 64/05/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-092-06","ocds-0ud2q6-00006004-092-06","667826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667826.09","AD 64/05/2006"
"2021-05-09T03:21:07.000Z","2007-08-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MARIA DURýN HERNýNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0092&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 121/2007&vv_provsino=0]","[{roles=supplier, name=MARIA DURýN HERNýNDEZ, details={type=person}, id=maria-duryn-hernyndez}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-092-07-AD 121/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[maria-duryn-hernyndez]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de poda y derribo de ýrboles","[{id=compranet3-1620530467436}]","6004","Servicio de poda y derribo de ýrboles","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 121/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 121/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0092&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 121/2007&vv_provsino=0}]","Servicio de poda y derribo de ýrboles","AD 121/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-092-07","ocds-0ud2q6-00006004-092-07","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DURýN HERNýNDEZ, id=maria-duryn-hernyndez}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","AD 121/2007"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ALINCOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0092&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ITP 05/2008&vv_provsino=0]","[{roles=supplier, name=ALINCOR, S.A. DE C.V., details={type=company}, id=alincor-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-092-08-ITP 05/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[alincor-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Comedor con Sistema de Autoservicio","[{id=compranet3-1620530467436}]","6004","Servicio de Comedor con Sistema de Autoservicio","limited","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","ITP 05/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP 05/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0092&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=ITP 05/2008&vv_provsino=0}]","Servicio de Comedor con Sistema de Autoservicio","ITP 05/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-092-08","ocds-0ud2q6-00006004-092-08","519129","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALINCOR, S.A. DE C.V., id=alincor-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","519129","ITP 05/2008"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 129/2009&vv_provsino=0]","[{roles=supplier, name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., details={type=company}, id=direccion-y-control-de-franquicias-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-092-09-AD 129/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[direccion-y-control-de-franquicias-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de ""Renovación de Licenciamiento de Uso para Productos Trend Micro""","[{id=compranet3-1620530467436}]","6004","Servicio de ""Renovación de Licenciamiento de Uso para Productos Trend Micro""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 129/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 129/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 129/2009&vv_provsino=0}]","Servicio de ""Renovación de Licenciamiento de Uso para Productos Trend Micro""","AD 129/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-092-09","ocds-0ud2q6-00006004-092-09","1754827.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION Y CONTROL DE FRANQUICIAS, S.A. DE C.V., id=direccion-y-control-de-franquicias-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1754827.77","AD 129/2009"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ALEJANDRO BýRCENAS DE MONTANARO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 89/2010&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO BýRCENAS DE MONTANARO, details={type=person}, id=alejandro-byrcenas-de-montanaro}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-092-10-AD 89/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[alejandro-byrcenas-de-montanaro]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio para impartir el Curso de Básquetbol en el Club Deportivo Hacienda","[{id=compranet3-1620530467436}]","6004","Servicio para impartir el Curso de Básquetbol en el Club Deportivo Hacienda","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 89/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 89/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0092&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 89/2010&vv_provsino=0}]","Servicio para impartir el Curso de Básquetbol en el Club Deportivo Hacienda","AD 89/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-092-10","ocds-0ud2q6-00006004-092-10","98475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO BýRCENAS DE MONTANARO, id=alejandro-byrcenas-de-montanaro}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98475","AD 89/2010"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[RADIORAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0093&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 93/2002&vv_provsino=0]","[{roles=supplier, name=RADIORAMA, S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-093-02-AD 93/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[radiorama-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Informativos en Radio","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Informativos en Radio","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 93/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 93/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0093&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 93/2002&vv_provsino=0}]","Servicio de Transmisión de Spots Informativos en Radio","AD 93/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-093-02","ocds-0ud2q6-00006004-093-02","640750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIORAMA, S.A. DE C.V., id=radiorama-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640750","AD 93/2002"
