"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Novell de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601032, http://www.bancomext.com/transparencia]","[{roles=supplier, name=Novell de México S.A. de C.V., details={type=company}, id=novell-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601032-201601032","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[novell-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento y actualización de licencias de software Novell del Banco Nacional de Comercio Exterior. S.N.C. correspondiente al ejercicio fiscal 2016 en términos de una contratación plurianual","[{id=pot-1620519810584}]","Servicios de mantenimiento y actualización de licencias de software Novell del Banco Nacional de Comercio Exterior. S.N.C. correspondiente al ejercicio fiscal 2016 en términos de una contratación plurianual","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601032}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601032-2, url=http://www.bancomext.com/transparencia}]","Servicios de mantenimiento y actualización de licencias de software Novell del Banco Nacional de Comercio Exterior. S.N.C. correspondiente al ejercicio fiscal 2016 en términos de una contratación plurianual","201601032","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2017-11-30T00:00:00.000Z","201601032","ocds-0ud2q6-201601032","29559.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Novell de México S.A. de C.V., id=novell-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29559.6","201601032"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Práxis de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601033, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Práxis de México S.A. de C.V., details={type=company}, id=praxis-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601033-201601033","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[praxis-de-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Póliza de mantenimineto y soporte de las licencias Enlace-Karpay y Enlace-Sice correspondiente a los ejercicios fiscales 2016 y 2017","[{id=pot-1620519810584}]","Póliza de mantenimineto y soporte de las licencias Enlace-Karpay y Enlace-Sice correspondiente a los ejercicios fiscales 2016 y 2017","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601033}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601033-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Póliza de mantenimineto y soporte de las licencias Enlace-Karpay y Enlace-Sice correspondiente a los ejercicios fiscales 2016 y 2017","201601033","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2018-02-28T00:00:00.000Z","201601033","ocds-0ud2q6-201601033","1460854","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Práxis de México S.A. de C.V., id=praxis-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1460854","201601033"
"2021-05-09T00:24:27.000Z","2015-06-15T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Publicidad Ferrer y Asociados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601036, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Publicidad Ferrer y Asociados S.A. de C.V., details={type=company}, id=publicidad-ferrer-y-asociados-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601036-201601036","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[publicidad-ferrer-y-asociados-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de publicidad y de producción publicitaria.","[{id=pot-1620519810584}]","Servicios de publicidad y de producción publicitaria.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601036}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601036-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de publicidad y de producción publicitaria.","201601036","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601036","ocds-0ud2q6-201601036","10698250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Publicidad Ferrer y Asociados S.A. de C.V., id=publicidad-ferrer-y-asociados-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10698250","201601036"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Estafeta Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601043, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Estafeta Mexicana S.A. de C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601043-201601043","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[estafeta-mexicana-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mensajería Nacional e Internacional correspondiente a los ejercicios fiscales 2016 2017 y 2018","[{id=pot-1620519810584}]","Mensajería Nacional e Internacional correspondiente a los ejercicios fiscales 2016 2017 y 2018","limited","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601043}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601043-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Mensajería Nacional e Internacional correspondiente a los ejercicios fiscales 2016 2017 y 2018","201601043","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2018-08-31T00:00:00.000Z","201601043","ocds-0ud2q6-201601043","1966616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estafeta Mexicana S.A. de C.V., id=estafeta-mexicana-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1966616","201601043"
"2021-05-09T00:24:27.000Z","2015-11-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Talento Capacitación Marketing y Tecnología México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601046, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Talento Capacitación Marketing y Tecnología México S.A. de C.V., details={type=company}, id=talento-capacitacion-marketing-y-tecnologia-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601046-201601046","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[talento-capacitacion-marketing-y-tecnologia-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios informáticos para la contratación de la plataforma E-Learning","[{id=pot-1620519810584}]","Servicios informáticos para la contratación de la plataforma E-Learning","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601046}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601046-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios informáticos para la contratación de la plataforma E-Learning","201601046","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-09-30T00:00:00.000Z","201601046","ocds-0ud2q6-201601046","118499.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talento Capacitación Marketing y Tecnología México S.A. de C.V., id=talento-capacitacion-marketing-y-tecnologia-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118499.94","201601046"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Seguros Inbursa S.A. Grupo Financiero Inbursa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601053, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Seguros Inbursa S.A. Grupo Financiero Inbursa, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601053-201601053","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[seguros-inbursa-sa-grupo-financiero-inbursa]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento de bienes patrimoniales","[{id=pot-1620519810584}]","Aseguramiento de bienes patrimoniales","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601053}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601053-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Aseguramiento de bienes patrimoniales","201601053","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601053","ocds-0ud2q6-201601053","566940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros Inbursa S.A. Grupo Financiero Inbursa, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","566940","201601053"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ABA Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601054, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=ABA Seguros S.A. de C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601054-201601054","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[aba-seguros-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento de bienes patrimoniales","[{id=pot-1620519810584}]","Aseguramiento de bienes patrimoniales","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601054}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601054-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Aseguramiento de bienes patrimoniales","201601054","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601054","ocds-0ud2q6-201601054","44040.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA Seguros S.A. de C.V., id=aba-seguros-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44040.7","201601054"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","active","complete","[Servicios Operativos de Tamaulipas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601061, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Servicios Operativos de Tamaulipas S.A. de C.V., details={type=company}, id=servicios-operativos-de-tamaulipas-sa-de-cv}]","MXN","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","201601061-201601061","[contract]","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","[servicios-operativos-de-tamaulipas-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","[{id=pot-1620519810584}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","direct","institution","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","201601061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601061}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601061-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","201601061","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601061","ocds-0ud2q6-201601061","288000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Operativos de Tamaulipas S.A. de C.V., id=servicios-operativos-de-tamaulipas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288000","201601061"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Servicios Operativos de Tamaulipas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601062, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Servicios Operativos de Tamaulipas S.A. de C.V., details={type=company}, id=servicios-operativos-de-tamaulipas-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","201601062-201601062","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[servicios-operativos-de-tamaulipas-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","[{id=pot-1620519810584}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","201601062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601062}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601062-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","201601062","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601062","ocds-0ud2q6-201601062","216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Operativos de Tamaulipas S.A. de C.V., id=servicios-operativos-de-tamaulipas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000","201601062"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","active","complete","[Seguridad Privada Vega S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601063, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Seguridad Privada Vega S.A. de C.V., details={type=company}, id=seguridad-privada-vega-sa-de-cv}]","MXN","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","201601063-201601063","[contract]","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","[seguridad-privada-vega-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","[{id=pot-1620519810584}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","direct","institution","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","201601063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601063}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601063-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","201601063","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-08-31T00:00:00.000Z","201601063","ocds-0ud2q6-201601063","276000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguridad Privada Vega S.A. de C.V., id=seguridad-privada-vega-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","276000","201601063"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","active","complete","[Servicios Operativos de Tamaulipas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601064, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Servicios Operativos de Tamaulipas S.A. de C.V., details={type=company}, id=servicios-operativos-de-tamaulipas-sa-de-cv}]","MXN","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","201601064-201601064","[contract]","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","[servicios-operativos-de-tamaulipas-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","[{id=pot-1620519810584}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","direct","institution","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE JURIDICO CONTENCIOSO Y CORPORATIVO","direccion-de-juridico-contencioso-y-corporativo-banco-nacional-de-comercio-exterior-snc","201601064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601064}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601064-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios de seguridad custodia y vigilancia de bienes inmuebles de Bancomext","201601064","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601064","ocds-0ud2q6-201601064","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Operativos de Tamaulipas S.A. de C.V., id=servicios-operativos-de-tamaulipas-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","201601064"
