"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-04-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-22T00:00:00.000Z","México","DIRECCION GENERAL DE MARINA MERCANTE","active","complete","[TEODORO ANDRES NIETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-03]","[{roles=supplier, name=TEODORO ANDRES NIETO, details={type=person}, id=teodoro-andres-nieto}]","MXN","DIRECCION GENERAL DE MARINA MERCANTE","DGMM-2009-03-DGMM-2009-03","[contract]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[teodoro-andres-nieto]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRETA DE MAR PARA EL PERSONAL NAVAL","[{id=pot-1620519810584}]","LIBRETA DE MAR PARA EL PERSONAL NAVAL","direct","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE MARINA MERCANTE","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DGMM-2009-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGMM-2009-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-03}]","LIBRETA DE MAR PARA EL PERSONAL NAVAL","DGMM-2009-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-04-22T00:00:00.000Z","DGMM-2009-03","ocds-0ud2q6-DGMM-2009-03","91713","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEODORO ANDRES NIETO, id=teodoro-andres-nieto}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91713","DGMM-2009-03"
"2021-05-09T00:24:27.000Z","2009-01-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-16T00:00:00.000Z","México","DIRECCION GENERAL DE MARINA MERCANTE","active","complete","[LUIS EMILIO DAMIAN SANTAMARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-06]","[{roles=supplier, name=LUIS EMILIO DAMIAN SANTAMARIA, details={type=person}, id=luis-emilio-damian-santamaria}]","MXN","DIRECCION GENERAL DE MARINA MERCANTE","DGMM-2009-06-DGMM-2009-06","[contract]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[luis-emilio-damian-santamaria]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAFETERIA","[{id=pot-1620519810584}]","ADQUISICION DE CAFETERIA","direct","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE MARINA MERCANTE","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DGMM-2009-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGMM-2009-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-06}]","ADQUISICION DE CAFETERIA","DGMM-2009-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-01-16T00:00:00.000Z","DGMM-2009-06","ocds-0ud2q6-DGMM-2009-06","40068","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS EMILIO DAMIAN SANTAMARIA, id=luis-emilio-damian-santamaria}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40068","DGMM-2009-06"
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","DIRECCION GENERAL DE MARINA MERCANTE","active","complete","[OFICENTRAL PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-08]","[{roles=supplier, name=OFICENTRAL PAPELERA S.A. DE C.V., details={type=company}, id=oficentral-papelera-sa-de-cv}]","MXN","DIRECCION GENERAL DE MARINA MERCANTE","DGMM-2009-08-DGMM-2009-08","[contract]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[oficentral-papelera-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TABLA SALVACORTES Y LONA CAMBAS DE 42","[{id=pot-1620519810584}]","TABLA SALVACORTES Y LONA CAMBAS DE 42","direct","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE MARINA MERCANTE","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DGMM-2009-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGMM-2009-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-08}]","TABLA SALVACORTES Y LONA CAMBAS DE 42","DGMM-2009-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-03-06T00:00:00.000Z","DGMM-2009-08","ocds-0ud2q6-DGMM-2009-08","43688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICENTRAL PAPELERA S.A. DE C.V., id=oficentral-papelera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43688","DGMM-2009-08"
"2021-05-09T00:24:27.000Z","2009-05-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-11T00:00:00.000Z","México","DIRECCION GENERAL DE MARINA MERCANTE","active","complete","[COMERCIALIZADORA MAVITEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-10]","[{roles=supplier, name=COMERCIALIZADORA MAVITEC S.A. DE C.V., details={type=company}, id=comercializadora-mavitec-sa-de-cv}]","MXN","DIRECCION GENERAL DE MARINA MERCANTE","DGMM-2009-10-DGMM-2009-10","[contract]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[comercializadora-mavitec-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANEL DE LENTE CARO PARA FARO","[{id=pot-1620519810584}]","PANEL DE LENTE CARO PARA FARO","direct","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE MARINA MERCANTE","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DGMM-2009-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGMM-2009-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-10}]","PANEL DE LENTE CARO PARA FARO","DGMM-2009-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-05-11T00:00:00.000Z","DGMM-2009-10","ocds-0ud2q6-DGMM-2009-10","23370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MAVITEC S.A. DE C.V., id=comercializadora-mavitec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23370","DGMM-2009-10"
"2021-05-09T00:24:27.000Z","2009-05-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-19T00:00:00.000Z","México","DIRECCION GENERAL DE MARINA MERCANTE","active","complete","[COMERCIALIZADORA MAVITEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-12]","[{roles=supplier, name=COMERCIALIZADORA MAVITEC S.A. DE C.V., details={type=company}, id=comercializadora-mavitec-sa-de-cv}]","MXN","DIRECCION GENERAL DE MARINA MERCANTE","DGMM-2009-12-DGMM-2009-12","[contract]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[comercializadora-mavitec-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTA PARA CAMIONETA","[{id=pot-1620519810584}]","LLANTA PARA CAMIONETA","direct","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE MARINA MERCANTE","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DGMM-2009-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGMM-2009-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-12}]","LLANTA PARA CAMIONETA","DGMM-2009-12","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-05-19T00:00:00.000Z","DGMM-2009-12","ocds-0ud2q6-DGMM-2009-12","25188","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MAVITEC S.A. DE C.V., id=comercializadora-mavitec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25188","DGMM-2009-12"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","DIRECCION GENERAL DE MARINA MERCANTE","active","complete","[COMERCIALIZADORA MAVITEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-13]","[{roles=supplier, name=COMERCIALIZADORA MAVITEC S.A. DE C.V., details={type=company}, id=comercializadora-mavitec-sa-de-cv}]","MXN","DIRECCION GENERAL DE MARINA MERCANTE","DGMM-2009-13-DGMM-2009-13","[contract]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[comercializadora-mavitec-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMPARA SORDA","[{id=pot-1620519810584}]","LAMPARA SORDA","direct","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE MARINA MERCANTE","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DGMM-2009-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGMM-2009-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-13}]","LAMPARA SORDA","DGMM-2009-13","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-05-25T00:00:00.000Z","DGMM-2009-13","ocds-0ud2q6-DGMM-2009-13","15870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MAVITEC S.A. DE C.V., id=comercializadora-mavitec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15870","DGMM-2009-13"
"2021-05-09T00:24:27.000Z","2009-05-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-26T00:00:00.000Z","México","DIRECCION GENERAL DE MARINA MERCANTE","active","complete","[COMERCIALIZADORA MAVITEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-14]","[{roles=supplier, name=COMERCIALIZADORA MAVITEC S.A. DE C.V., details={type=company}, id=comercializadora-mavitec-sa-de-cv}]","MXN","DIRECCION GENERAL DE MARINA MERCANTE","DGMM-2009-14-DGMM-2009-14","[contract]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[comercializadora-mavitec-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DIA DE LA MARINA","[{id=pot-1620519810584}]","GASTOS DIA DE LA MARINA","direct","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE MARINA MERCANTE","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DGMM-2009-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGMM-2009-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-14}]","GASTOS DIA DE LA MARINA","DGMM-2009-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-05-26T00:00:00.000Z","DGMM-2009-14","ocds-0ud2q6-DGMM-2009-14","83950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MAVITEC S.A. DE C.V., id=comercializadora-mavitec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83950","DGMM-2009-14"
"2021-05-09T00:24:27.000Z","2009-05-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-27T00:00:00.000Z","México","DIRECCION GENERAL DE MARINA MERCANTE","active","complete","[ROMERO MATA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-15]","[{roles=supplier, name=ROMERO MATA Y ASOCIADOS S.C., details={type=company}, id=romero-mata-y-asociados-sc}]","MXN","DIRECCION GENERAL DE MARINA MERCANTE","DGMM-2009-15-DGMM-2009-15","[contract]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[romero-mata-y-asociados-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DEL ANTE PROYECTO DE REGLAMENTO DE PROTECCION A TRANSPORTE MARITIMO","[{id=pot-1620519810584}]","ELABORACION DEL ANTE PROYECTO DE REGLAMENTO DE PROTECCION A TRANSPORTE MARITIMO","direct","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE MARINA MERCANTE","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DGMM-2009-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGMM-2009-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-15}]","ELABORACION DEL ANTE PROYECTO DE REGLAMENTO DE PROTECCION A TRANSPORTE MARITIMO","DGMM-2009-15","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-26T00:00:00.000Z","DGMM-2009-15","ocds-0ud2q6-DGMM-2009-15","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMERO MATA Y ASOCIADOS S.C., id=romero-mata-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","DGMM-2009-15"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","DIRECCION GENERAL DE MARINA MERCANTE","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (UNAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-16]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (UNAM), details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","MXN","DIRECCION GENERAL DE MARINA MERCANTE","DGMM-2009-16-DGMM-2009-16","[contract]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[universidad-nacional-autonoma-de-mexico-unam]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANEACION DEL SISTEMA DE INFORMACION GEOGRAFICA Y EVALUACION DE LOS SISTEMAS DE INFORMACION DE LA COORDINACION GENERAL DE PUERTOS Y MARINA MERCANTE DE LA SCT","[{id=pot-1620519810584}]","PLANEACION DEL SISTEMA DE INFORMACION GEOGRAFICA Y EVALUACION DE LOS SISTEMAS DE INFORMACION DE LA COORDINACION GENERAL DE PUERTOS Y MARINA MERCANTE DE LA SCT","direct","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE MARINA MERCANTE","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DGMM-2009-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGMM-2009-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-16}]","PLANEACION DEL SISTEMA DE INFORMACION GEOGRAFICA Y EVALUACION DE LOS SISTEMAS DE INFORMACION DE LA COORDINACION GENERAL DE PUERTOS Y MARINA MERCANTE DE LA SCT","DGMM-2009-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-11-30T00:00:00.000Z","DGMM-2009-16","ocds-0ud2q6-DGMM-2009-16","4500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (UNAM), id=universidad-nacional-autonoma-de-mexico-unam}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500000","DGMM-2009-16"
"2021-05-09T00:24:27.000Z","2009-05-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-29T00:00:00.000Z","México","DIRECCION GENERAL DE MARINA MERCANTE","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (UNAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-17]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (UNAM), details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","MXN","DIRECCION GENERAL DE MARINA MERCANTE","DGMM-2009-17-DGMM-2009-17","[contract]","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","[universidad-nacional-autonoma-de-mexico-unam]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION Y ACTUALIZACION EN MATERIA DE COMPUTO","[{id=pot-1620519810584}]","CAPACITACION Y ACTUALIZACION EN MATERIA DE COMPUTO","direct","institution","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE MARINA MERCANTE","direccion-general-de-marina-mercante-secretaria-de-comunicaciones-y-transportes","DGMM-2009-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGMM-2009-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGMM-2009-17}]","CAPACITACION Y ACTUALIZACION EN MATERIA DE COMPUTO","DGMM-2009-17","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-11-30T00:00:00.000Z","DGMM-2009-17","ocds-0ud2q6-DGMM-2009-17","228000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (UNAM), id=universidad-nacional-autonoma-de-mexico-unam}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228000","DGMM-2009-17"
