"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-13T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=48&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500300623&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-001-09-4500300623","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[castrol-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","ACEITE BOCINA","[{id=compranet3-1620530467436}]","18576048","ACEITE BOCINA","direct","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4500300623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500300623-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=48&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500300623&vv_provsino=0}]","ACEITE BOCINA","4500300623","PEMEX REFINACIÓN","18576048-001-09","ocds-0ud2q6-18576048-001-09","5466633.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5466633.4","4500300623"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[COMERCIAL GIMENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010313&p_CveDep=18576&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIAL GIMENO S.A. DE C.V., details={type=company}, id=comercial-gimeno-sa-de-cv}]","Internacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-001-06-4600010313","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[comercial-gimeno-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","Material de Lýnea para Flota Mayor","[{id=compranet3-1620530467436}]","18576048","Material de Lýnea para Flota Mayor","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4600010313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010313-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010313&p_CveDep=18576&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Material de Lýnea para Flota Mayor","4600010313","PEMEX REFINACIÓN","18576048-001-06","ocds-0ud2q6-18576048-001-06","4362694.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL GIMENO S.A. DE C.V., id=comercial-gimeno-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4362694.75","4600010313"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[COMERCIAL GIMENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500103960&p_CveDep=18576&p_CveUni=048&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIAL GIMENO S.A. DE C.V., details={type=company}, id=comercial-gimeno-sa-de-cv}]","Internacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-003-03-4500103960","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[comercial-gimeno-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","Placas y Perfiles de Aluminio","[{id=compranet3-1620530467436}]","18576048","Placas y Perfiles de Aluminio","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4500103960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500103960-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500103960&p_CveDep=18576&p_CveUni=048&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Placas y Perfiles de Aluminio","4500103960","PEMEX REFINACIÓN","18576048-003-03","ocds-0ud2q6-18576048-003-03","1830728.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL GIMENO S.A. DE C.V., id=comercial-gimeno-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1830728.02","4500103960"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[EQUIREPSA MEXICANA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500136831&p_CveDep=18576&p_CveUni=048&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EQUIREPSA MEXICANA, SA DE CV, details={type=company}, id=equirepsa-mexicana-sa-de-cv}]","Nacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-002-04-4500136831","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[equirepsa-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","EQUIPO COMPLETO DE SISTEMA DE VACIO DEL GENERADOR DE VAPOR DEL B/T Nvo. PEMEX","[{id=compranet3-1620530467436}]","18576048","EQUIPO COMPLETO DE SISTEMA DE VACIO DEL GENERADOR DE VAPOR DEL B/T Nvo. PEMEX","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4500136831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500136831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500136831&p_CveDep=18576&p_CveUni=048&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","EQUIPO COMPLETO DE SISTEMA DE VACIO DEL GENERADOR DE VAPOR DEL B/T Nvo. PEMEX","4500136831","PEMEX REFINACIÓN","18576048-002-04","ocds-0ud2q6-18576048-002-04","1525000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIREPSA MEXICANA, SA DE CV, id=equirepsa-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1525000","4500136831"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500081104&p_CveDep=18576&p_CveUni=048&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-019-02-4500081104","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[stanley-adams-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","ROPA DE TRABAJO","[{id=compranet3-1620530467436}]","18576048","ROPA DE TRABAJO","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4500081104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500081104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500081104&p_CveDep=18576&p_CveUni=048&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","ROPA DE TRABAJO","4500081104","PEMEX REFINACIÓN","18576048-019-02","ocds-0ud2q6-18576048-019-02","1400522","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400522","4500081104"
"2021-05-09T03:21:07.000Z","2002-10-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-09T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[SERVICIOS Y MANTENIMIENTOS HENESTROZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500076508&p_CveDep=18576&p_CveUni=048&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS Y MANTENIMIENTOS HENESTROZA, details={type=company}, id=servicios-y-mantenimientos-henestroza}]","Internacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-012-02-4500076508","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[servicios-y-mantenimientos-henestroza]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","Refacciones para Equipo Pesado (GRÚAS)","[{id=compranet3-1620530467436}]","18576048","Refacciones para Equipo Pesado (GRÚAS)","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4500076508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500076508-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500076508&p_CveDep=18576&p_CveUni=048&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Refacciones para Equipo Pesado (GRÚAS)","4500076508","PEMEX REFINACIÓN","18576048-012-02","ocds-0ud2q6-18576048-012-02","1312364.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y MANTENIMIENTOS HENESTROZA, id=servicios-y-mantenimientos-henestroza}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1312364.9","4500076508"
"2021-05-09T03:21:07.000Z","2002-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[INDUSTRIAS FILVAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500060950&p_CveDep=18576&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS FILVAC S.A. DE C.V., details={type=company}, id=industrias-filvac-sa-de-cv}]","Nacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-001-02-4500060950","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[industrias-filvac-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","ELEMENTOS FILTRANTES","[{id=compranet3-1620530467436}]","18576048","ELEMENTOS FILTRANTES","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4500060950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500060950-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500060950&p_CveDep=18576&p_CveUni=048&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ELEMENTOS FILTRANTES","4500060950","PEMEX REFINACIÓN","18576048-001-02","ocds-0ud2q6-18576048-001-02","1306520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS FILVAC S.A. DE C.V., id=industrias-filvac-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1306520","4500060950"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[FABRICA DE CORDELES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500076379&p_CveDep=18576&p_CveUni=048&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FABRICA DE CORDELES DE MEXICO, S.A. DE C.V., details={type=company}, id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-015-02-4500076379","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[fabrica-de-cordeles-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","Cabos de Amarre (CALABROTES)","[{id=compranet3-1620530467436}]","18576048","Cabos de Amarre (CALABROTES)","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4500076379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500076379-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500076379&p_CveDep=18576&p_CveUni=048&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Cabos de Amarre (CALABROTES)","4500076379","PEMEX REFINACIÓN","18576048-015-02","ocds-0ud2q6-18576048-015-02","1247450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE CORDELES DE MEXICO, S.A. DE C.V., id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1247450","4500076379"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[GRUPO INDUSTRIAL ISMO PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500073961&p_CveDep=18576&p_CveUni=048&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL ISMO PACIFICO, S.A. DE C.V., details={type=company}, id=grupo-industrial-ismo-pacifico-sa-de-cv}]","Nacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-004-02-4500073961","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[grupo-industrial-ismo-pacifico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","MATERIAL DE LIMPIEZA (PRODUCTOS SANITIZANTES)","[{id=compranet3-1620530467436}]","18576048","MATERIAL DE LIMPIEZA (PRODUCTOS SANITIZANTES)","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4500073961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500073961-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500073961&p_CveDep=18576&p_CveUni=048&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","MATERIAL DE LIMPIEZA (PRODUCTOS SANITIZANTES)","4500073961","PEMEX REFINACIÓN","18576048-004-02","ocds-0ud2q6-18576048-004-02","1200150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ISMO PACIFICO, S.A. DE C.V., id=grupo-industrial-ismo-pacifico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200150","4500073961"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","active","complete","[FABRICA DE CORDELES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500068190&p_CveDep=18576&p_CveUni=048&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FABRICA DE CORDELES DE MEXICO, S.A. DE C.V., details={type=company}, id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","18576048-002-02-4500068190","[contract]","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","[fabrica-de-cordeles-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","unidad-compradora","Cabos de Amarre","[{id=compranet3-1620530467436}]","18576048","Cabos de Amarre","open","institution","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","Superintendencia General Terminal Marítima Salina Cruz, Oaxaca","superintendencia-general-terminal-maritima-salina-cruz-oaxaca-pemex-refinacion","4500068190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500068190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500068190&p_CveDep=18576&p_CveUni=048&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Cabos de Amarre","4500068190","PEMEX REFINACIÓN","18576048-002-02","ocds-0ud2q6-18576048-002-02","1120502.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICA DE CORDELES DE MEXICO, S.A. DE C.V., id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1120502.16","4500068190"
