"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TORREÓN, COAHUILA","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CONSUELO CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/008/05&p_CveDep=35081&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSUELO CUELLAR HERNANDEZ, details={type=person}, id=consuelo-cuellar-hernandez}]","Nacional","MXN","Dirección de Administración y Finanzas","35081001-003-05-CC/UTT/008/05","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","[consuelo-cuellar-hernandez]","goods","universidad-tecnologica-de-torreon-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","MOBILIARIO Y EQUIPO PARA EDIFICIO DE CAFETERIA","[{id=compranet3-1620530467436}]","35081001","MOBILIARIO Y EQUIPO PARA EDIFICIO DE CAFETERIA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","CC/UTT/008/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC/UTT/008/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/008/05&p_CveDep=35081&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","MOBILIARIO Y EQUIPO PARA EDIFICIO DE CAFETERIA","CC/UTT/008/05","UNIVERSIDAD TECNOLÓGICA DE TORREÓN, COAHUILA","35081001-003-05","ocds-0ud2q6-35081001-003-05","147110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUELO CUELLAR HERNANDEZ, id=consuelo-cuellar-hernandez}]","universidad-tecnologica-de-torreon-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147110","CC/UTT/008/05"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TORREÓN, COAHUILA","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/04/07&p_CveDep=35081&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","35081001-003-07-CC/UTT/04/07","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","[festo-pneumatic-sa]","goods","universidad-tecnologica-de-torreon-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de Equipo Especializado","[{id=compranet3-1620530467436}]","35081001","Adquisiciýn de Equipo Especializado","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","CC/UTT/04/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC/UTT/04/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/04/07&p_CveDep=35081&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo Especializado","CC/UTT/04/07","UNIVERSIDAD TECNOLÓGICA DE TORREÓN, COAHUILA","35081001-003-07","ocds-0ud2q6-35081001-003-07","442598","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","universidad-tecnologica-de-torreon-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","442598","CC/UTT/04/07"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TORREÓN, COAHUILA","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[IMPORTADORA Y EXPORTADORA SALTILLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/05/07&p_CveDep=35081&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPORTADORA Y EXPORTADORA SALTILLO S.A. DE C.V., details={type=company}, id=importadora-y-exportadora-saltillo-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","35081001-003-07-CC/UTT/05/07","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","[importadora-y-exportadora-saltillo-sa-de-cv]","goods","universidad-tecnologica-de-torreon-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisiciýn de Equipo Especializado","[{id=compranet3-1620530467436}]","35081001","Adquisiciýn de Equipo Especializado","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","CC/UTT/05/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC/UTT/05/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/05/07&p_CveDep=35081&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo Especializado","CC/UTT/05/07","UNIVERSIDAD TECNOLÓGICA DE TORREÓN, COAHUILA","35081001-003-07","ocds-0ud2q6-35081001-003-07","325460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA Y EXPORTADORA SALTILLO S.A. DE C.V., id=importadora-y-exportadora-saltillo-sa-de-cv}]","universidad-tecnologica-de-torreon-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325460","CC/UTT/05/07"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TORREÓN, COAHUILA","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SERVICIOS EMPRESARIALES UNION, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CPS/UTT/01/10&p_CveDep=35081&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS EMPRESARIALES UNION, A.C., details={type=company}, id=servicios-empresariales-union-ac}]","Nacional","MXN","Dirección de Administración y Finanzas","35081001-003-09-CPS/UTT/01/10","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","[servicios-empresariales-union-ac]","services","universidad-tecnologica-de-torreon-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Servicio de transporte de alumnos","[{id=compranet3-1620530467436}]","35081001","Servicio de transporte de alumnos","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","CPS/UTT/01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPS/UTT/01/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CPS/UTT/01/10&p_CveDep=35081&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de transporte de alumnos","CPS/UTT/01/10","UNIVERSIDAD TECNOLÓGICA DE TORREÓN, COAHUILA","35081001-003-09","ocds-0ud2q6-35081001-003-09","1090870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EMPRESARIALES UNION, A.C., id=servicios-empresariales-union-ac}]","universidad-tecnologica-de-torreon-coahuila","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1090870","CPS/UTT/01/10"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TORREÓN, COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/010/05&p_CveDep=35081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","35081001-004-05-CC/UTT/010/05","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","[oficentro-de-mexico-sa-de-cv]","goods","universidad-tecnologica-de-torreon-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","MOBILIARIO PARA EDIFICIO DE RECTORýA","[{id=compranet3-1620530467436}]","35081001","MOBILIARIO PARA EDIFICIO DE RECTORýA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","CC/UTT/010/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC/UTT/010/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/010/05&p_CveDep=35081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","MOBILIARIO PARA EDIFICIO DE RECTORýA","CC/UTT/010/05","UNIVERSIDAD TECNOLÓGICA DE TORREÓN, COAHUILA","35081001-004-05","ocds-0ud2q6-35081001-004-05","749276.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","universidad-tecnologica-de-torreon-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","749276.94","CC/UTT/010/05"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TORREÓN, COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/011/05&p_CveDep=35081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","35081001-004-05-CC/UTT/011/05","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","[productos-metalicos-steele-sa-de-cv]","goods","universidad-tecnologica-de-torreon-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","MOBILIARIO PARA EDIFICIO DE RECTORýA","[{id=compranet3-1620530467436}]","35081001","MOBILIARIO PARA EDIFICIO DE RECTORýA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","CC/UTT/011/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC/UTT/011/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/011/05&p_CveDep=35081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","MOBILIARIO PARA EDIFICIO DE RECTORýA","CC/UTT/011/05","UNIVERSIDAD TECNOLÓGICA DE TORREÓN, COAHUILA","35081001-004-05","ocds-0ud2q6-35081001-004-05","117560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","universidad-tecnologica-de-torreon-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117560","CC/UTT/011/05"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TORREÓN, COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[IMPORTADORA Y EXPORTADORA SALTILLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/07/07&p_CveDep=35081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPORTADORA Y EXPORTADORA SALTILLO S.A. DE C.V., details={type=company}, id=importadora-y-exportadora-saltillo-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","35081001-004-07-CC/UTT/07/07","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","[importadora-y-exportadora-saltillo-sa-de-cv]","goods","universidad-tecnologica-de-torreon-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo especializado","[{id=compranet3-1620530467436}]","35081001","Equipo especializado","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","CC/UTT/07/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC/UTT/07/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/07/07&p_CveDep=35081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Equipo especializado","CC/UTT/07/07","UNIVERSIDAD TECNOLÓGICA DE TORREÓN, COAHUILA","35081001-004-07","ocds-0ud2q6-35081001-004-07","632820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA Y EXPORTADORA SALTILLO S.A. DE C.V., id=importadora-y-exportadora-saltillo-sa-de-cv}]","universidad-tecnologica-de-torreon-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","632820","CC/UTT/07/07"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TORREÓN, COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[INDUSTRIA SIGRAMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/08/07&p_CveDep=35081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIA SIGRAMA S.A. DE C.V., details={type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","35081001-004-07-CC/UTT/08/07","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","[industria-sigrama-sa-de-cv]","goods","universidad-tecnologica-de-torreon-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Equipo especializado","[{id=compranet3-1620530467436}]","35081001","Equipo especializado","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","CC/UTT/08/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC/UTT/08/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/08/07&p_CveDep=35081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Equipo especializado","CC/UTT/08/07","UNIVERSIDAD TECNOLÓGICA DE TORREÓN, COAHUILA","35081001-004-07","ocds-0ud2q6-35081001-004-07","41035","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA SIGRAMA S.A. DE C.V., id=industria-sigrama-sa-de-cv}]","universidad-tecnologica-de-torreon-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41035","CC/UTT/08/07"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TORREÓN, COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LV SEGURIDAD PRIVADA E HIGIENE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CPS/UTT/04/08&p_CveDep=35081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LV SEGURIDAD PRIVADA E HIGIENE S.A. DE C.V., details={type=company}, id=lv-seguridad-privada-e-higiene-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","35081001-004-08-CPS/UTT/04/08","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","[lv-seguridad-privada-e-higiene-sa-de-cv]","services","universidad-tecnologica-de-torreon-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","servicio integral de vigilancia","[{id=compranet3-1620530467436}]","35081001","servicio integral de vigilancia","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","CPS/UTT/04/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPS/UTT/04/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CPS/UTT/04/08&p_CveDep=35081&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","servicio integral de vigilancia","CPS/UTT/04/08","UNIVERSIDAD TECNOLÓGICA DE TORREÓN, COAHUILA","35081001-004-08","ocds-0ud2q6-35081001-004-08","517500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LV SEGURIDAD PRIVADA E HIGIENE S.A. DE C.V., id=lv-seguridad-privada-e-higiene-sa-de-cv}]","universidad-tecnologica-de-torreon-coahuila","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517500","CPS/UTT/04/08"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TORREÓN, COAHUILA","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FERRETERIA SIEBER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/013/05&p_CveDep=35081&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERRETERIA SIEBER S.A DE C.V., details={type=company}, id=ferreteria-sieber-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","35081001-005-05-CC/UTT/013/05","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","[ferreteria-sieber-sa-de-cv]","goods","universidad-tecnologica-de-torreon-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","MOBILIARIO Y EQUIPO PARA EDIFICIO DE CAFETERIA","[{id=compranet3-1620530467436}]","35081001","MOBILIARIO Y EQUIPO PARA EDIFICIO DE CAFETERIA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon-coahuila","CC/UTT/013/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC/UTT/013/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/013/05&p_CveDep=35081&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","MOBILIARIO Y EQUIPO PARA EDIFICIO DE CAFETERIA","CC/UTT/013/05","UNIVERSIDAD TECNOLÓGICA DE TORREÓN, COAHUILA","35081001-005-05","ocds-0ud2q6-35081001-005-05","401241.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA SIEBER S.A DE C.V., id=ferreteria-sieber-sa-de-cv}]","universidad-tecnologica-de-torreon-coahuila","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401241.1","CC/UTT/013/05"
