"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-04-19T13:23:00.000Z","2013-05-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-11T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[FOOD SERVICE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245002]","[{identifier={legalName=FOOD SERVICE DE MEXICO SA DE CV, scheme=RUPC, id=9848, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOOD SERVICE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=food-service-de-mexico-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","AA-018TOQ894-N24-2013-328714","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[food-service-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2013-04-26T12:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","JABON DE BAÑO AÑO 2013","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","JABON DE BAÑO AÑO 2013","direct","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","328714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-328714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245002}]","JABONES DE BAÑO ZONA GOMEZ PALACIO 2013","328714","true","Electrónica","Comisión Federal de Electricidad","2013-05-20T00:00:00.000Z","377977","ocds-0ud2q6-AA-018TOQ894-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73960000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FOOD SERVICE DE MEXICO SA DE CV, id=food-service-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73960000","328714"
"2019-01-24T01:17:46.000Z","2014-03-07T15:41:00.000Z","2014-03-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-22T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[EDUARDO JESUS BURQUIZA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372778]","[{address={countryName=México}, roles=supplier, name=EDUARDO JESUS BURQUIZA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=eduardo-jesus-burquiza-sanchez}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","AA-018TOQ894-N17-2014-499613","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[eduardo-jesus-burquiza-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2014-03-18T12:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","SERVICIO DE NUMERACION DE AREAS Y RAMALES BERMEJILLO Y CUENCAME","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","SERVICIO DE NUMERACION DE AREAS Y RAMALES BERMEJILLO Y CUENCAME","direct","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","499613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372778}]","SERVICIO DE NUMERACION DE AREAS Y RAMALES CUENCAME Y BERMEJILLO. CFE ZGPL","499613","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","559337","ocds-0ud2q6-AA-018TOQ894-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50040000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO JESUS BURQUIZA SANCHEZ, id=eduardo-jesus-burquiza-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50040000","499613"
"2019-01-24T01:17:00.000Z","2016-09-30T10:50:00.000Z","2016-10-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[SAG CONSTRUCCIONES Y ELECTRIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966337]","[{address={countryName=México}, roles=supplier, name=SAG CONSTRUCCIONES Y ELECTRIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sag-construcciones-y-electrificaciones-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","IO-018TOQ894-E79-2016-1212245","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[sag-construcciones-y-electrificaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2016-10-06T08:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","GPL.- REGULARIZACIÓN DE SERVICIOS DIRECTOS CON RED ZONA GÓMEZ PALACIO","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","GPL.- REGULARIZACIÓN DE SERVICIOS DIRECTOS CON RED ZONA GÓMEZ PALACIO","limited","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","1212245","MX-CPA","MXN","[{datePublished=2016-10-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1212245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966337}]","GPL.- REGULARIZACIÓN DE SERVICIOS DIRECTOS CON RED ZONA GÓMEZ PALACIO (2). CFE","1212245","true","Electrónica","Comisión Federal de Electricidad","2017-01-13T00:00:00.000Z","1165106","ocds-0ud2q6-IO-018TOQ894-E79-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3187294.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAG CONSTRUCCIONES Y ELECTRIFICACIONES SA DE CV, id=sag-construcciones-y-electrificaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3187294.9","1212245","2016-10-10T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2012-12-19T22:56:00.000Z","2013-01-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-02-06T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[SISTEMAS CONSTRUCTIVOS NACIONALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208885]","[{address={countryName=México}, roles=supplier, name=SISTEMAS CONSTRUCTIVOS NACIONALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-constructivos-nacionales}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","LO-018TOQ894-N53-2012-379801","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[sistemas-constructivos-nacionales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2013-01-14T10:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","GPL-LST CORONEL ENTQ. PHILLIPS UNO 115KV-2C-6.7KM-795-ACSR","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","GPL-LST CORONEL ENTQ. PHILLIPS UNO 115KV-2C-6.7KM-795-ACSR","open","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","379801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208885}]","GPL-LST CORONEL ENTQ. PHILLIPS UNO 115KV-2C-6.7KM-795-ACSR","379801","true","Mixta","Comisión Federal de Electricidad","2013-08-05T00:00:00.000Z","320471","ocds-0ud2q6-LO-018TOQ894-N53-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3166842.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS CONSTRUCTIVOS NACIONALES, id=sistemas-constructivos-nacionales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3166842.46","379801",,
"2019-01-24T01:17:00.000Z","2016-05-11T14:16:00.000Z","2016-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[ELECTRO DIESEL CAMIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862398]","[{address={countryName=México}, roles=supplier, name=ELECTRO DIESEL CAMIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-diesel-camiones-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","AA-018TOQ894-E50-2016-1082903","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[electro-diesel-camiones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2016-05-16T08:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","SERVICIO MANO DE OBRA DIESEL","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","SERVICIO MANO DE OBRA DIESEL","direct","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","1082903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862398}]","SERVICIO DE MANO DE OBRA DIESEL. CFE ZONA GOMEZ PALACIO","1082903","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1059673","ocds-0ud2q6-AA-018TOQ894-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","2383571.009","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO DIESEL CAMIONES SA DE CV, id=electro-diesel-camiones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2383571.009","1082903",,
"2019-01-24T01:17:46.000Z","2014-04-10T07:53:00.000Z","2014-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-03T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[REFACCIONARIA DE LA LAGUNA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385781]","[{address={countryName=México}, roles=supplier, name=REFACCIONARIA DE LA LAGUNA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=refaccionaria-de-la-laguna-del-norte-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","LA-018TOQ894-N23-2014-527693","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[refaccionaria-de-la-laguna-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2014-04-25T08:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","SERVICIO D EMANTENIMIENTO A PARQUE VEHICULAR AÑO 2014","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","SERVICIO D EMANTENIMIENTO A PARQUE VEHICULAR AÑO 2014","open","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","527693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385781}]","SERVICIO DE MANTENIMIENTO A PARQUE VEHICULAR AÑO 2014. CFE ZONA GOMEZ PALACIO","527693","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","576756","ocds-0ud2q6-LA-018TOQ894-N23-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2119438","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFACCIONARIA DE LA LAGUNA DEL NORTE SA DE CV, id=refaccionaria-de-la-laguna-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2119438","527693",,
"2019-01-24T01:17:24.000Z","2015-04-01T15:41:00.000Z","2015-05-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[REFACCIONARIA DE LA LAGUNA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537605]","[{address={countryName=México}, roles=supplier, name=REFACCIONARIA DE LA LAGUNA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=refaccionaria-de-la-laguna-del-norte-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","IA-018TOQ894-N23-2015-753712","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[refaccionaria-de-la-laguna-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2015-04-16T08:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","SERVICIO DE MANTENIMIENTO A PARQUE VEHICULAR","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","SERVICIO DE MANTENIMIENTO A PARQUE VEHICULAR","limited","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","753712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537605}]","SERVICIO DE MANTENIMIENTO A PARQUE VEHICULAR AÑO 2015. CFE ZONA GOMEZ PALACIO","753712","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","792514","ocds-0ud2q6-IA-018TOQ894-N23-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1980984","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFACCIONARIA DE LA LAGUNA DEL NORTE SA DE CV, id=refaccionaria-de-la-laguna-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1980984","753712",,
"2019-01-24T01:17:00.000Z","2016-04-12T12:00:00.000Z","2016-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[FRANCISCO JAVIER LARRASOLO FLACO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841729]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER LARRASOLO FLACO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-larrasolo-flaco}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","LO-018TOQ894-E35-2016-1075997","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[francisco-javier-larrasolo-flaco]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2016-04-27T08:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","GPL.-RECALIBRACION DE 10 KM A 4730 CEB 477 ACSR.CFE ZONA GPL","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","GPL.-RECALIBRACION DE 10 KM A 4730 CEB 477 ACSR.CFE ZONA GPL","open","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","1075997","MX-CPA","MXN","[{datePublished=2016-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841729}]","GPL.-RECALIBRACION DE 10 KM A 4730 CEB 477 ACSR.CFE ZONA GPL","1075997","true","Electrónica","Comisión Federal de Electricidad","2016-07-09T00:00:00.000Z","1036401","ocds-0ud2q6-LO-018TOQ894-E35-2016","false","[{}]","02. Licitación Pública LOPSRM","1790043.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER LARRASOLO FLACO, id=francisco-javier-larrasolo-flaco}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1790043.89","1075997","2016-05-04T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-12T13:58:00.000Z","2016-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[HUGO TOVAR JAQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842095]","[{address={countryName=México}, roles=supplier, name=HUGO TOVAR JAQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-tovar-jaquez}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","LO-018TOQ894-E37-2016-1092214","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[hugo-tovar-jaquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2016-04-28T08:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","GPL.- SUSTITUCIÓN DE 10 KM DE LINEA MT EN CIRCUITO 4720 S.E. CEBALLOS.","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","GPL.- SUSTITUCIÓN DE 10 KM DE LINEA MT EN CIRCUITO 4720 S.E. CEBALLOS.","open","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","1092214","MX-CPA","MXN","[{datePublished=2016-05-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1092214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842095}]","GPL.- SUSTITUCIÓN DE 10 KM DE LINEA MT EN CIRCUITO 4720 S.E. CEBALLOS.CFE ZGPL","1092214","true","Electrónica","Comisión Federal de Electricidad","2016-07-09T00:00:00.000Z","1036467","ocds-0ud2q6-LO-018TOQ894-E37-2016","false","[{}]","02. Licitación Pública LOPSRM","1693845.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUGO TOVAR JAQUEZ, id=hugo-tovar-jaquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1693845.95","1092214","2016-05-05T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-10-07T14:23:00.000Z","2014-10-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","Zona Distribución Gómez Palacio 4562","CFE","complete","[CONSTRUCCION Y LOGISTICA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462781]","[{identifier={legalName=CONSTRUCCION Y LOGISTICA LAGUNA SA DE CV, scheme=RUPC, id=330825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y LOGISTICA LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-logistica-laguna-sa-de-cv}]","Nacional","MXN","Zona Distribución Gómez Palacio 4562","AA-018TOQ894-N78-2014-619112","[contractTermination]","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","[construccion-y-logistica-laguna-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo Alberto Salazar Perales","2014-10-08T10:00:00.000Z","hugo-alberto-salazar-perales","contract","Zona Distribución Gómez Palacio 4562","unidad-compradora","SUMINISTRO E INSTALACION DE A/C Y ASILAMIENTO TERMICO","[{id=compranet-1620524637144}]","018TOQ894","false","Expirado","SUMINISTRO E INSTALACION DE A/C Y ASILAMIENTO TERMICO","direct","institution","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","Zona Distribución Gómez Palacio 4562","zona-distribucion-gomez-palacio-4562-comision-federal-de-electricidad","619112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462781}]","SERVICIO DE SUMINISTRO E INSTALACION DE A/C. CFE ZONA GOMEZ PALACIO","619112","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","687103","ocds-0ud2q6-AA-018TOQ894-N78-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1644807","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y LOGISTICA LAGUNA SA DE CV, id=construccion-y-logistica-laguna-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1644807","619112",,
