"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[J.J. LIMPIEZA Y MANTENIMIENTO PROFESIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-19/09, http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls]","[{roles=supplier, name=J.J. LIMPIEZA Y MANTENIMIENTO PROFESIONAL S.A. DE C.V., details={type=company}, id=jj-limpieza-y-mantenimiento-profesional-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-19/09-AD-19/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[jj-limpieza-y-mantenimiento-profesional-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN PUEBLA PUE.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN PUEBLA PUE.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-19/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-19/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-19/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-19/09-2, url=http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN PUEBLA PUE.","AD-19/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-19/09","ocds-0ud2q6-AD-19/09","113574","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.J. LIMPIEZA Y MANTENIMIENTO PROFESIONAL S.A. DE C.V., id=jj-limpieza-y-mantenimiento-profesional-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113574","AD-19/09"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., GRUPO COMERCIALIZADOR CREA S.A. DE C.V., MANTENIMIENTO JARDINES Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-18/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}, {roles=supplier, name=GRUPO COMERCIALIZADOR CREA S.A. DE C.V., details={type=company}, id=grupo-comercializador-crea-sa-de-cv}, {roles=supplier, name=MANTENIMIENTO JARDINES Y LIMPIEZA S.A. DE C.V., details={type=company}, id=mantenimiento-jardines-y-limpieza-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-18/12-AD-18/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[comercializadora-de-servicios-imagen-sa-de-cv, grupo-comercializador-crea-sa-de-cv, mantenimiento-jardines-y-limpieza-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LA DELEGACIÓN DE CHIHUAHUA CHIHUAHUA.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LA DELEGACIÓN DE CHIHUAHUA CHIHUAHUA.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-18/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-18/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-18/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-18/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE LIMPIEZA EN LA DELEGACIÓN DE CHIHUAHUA CHIHUAHUA.","AD-18/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-12-31T00:00:00.000Z","AD-18/12","ocds-0ud2q6-AD-18/12","198749.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}, {name=GRUPO COMERCIALIZADOR CREA S.A. DE C.V., id=grupo-comercializador-crea-sa-de-cv}, {name=MANTENIMIENTO JARDINES Y LIMPIEZA S.A. DE C.V., id=mantenimiento-jardines-y-limpieza-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198749.76","AD-18/12"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[PROTECCIÓN Y SISTEMAS DE SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-17/09, http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls]","[{roles=supplier, name=PROTECCIÓN Y SISTEMAS DE SEGURIDAD S.A. DE C.V., details={type=company}, id=proteccion-y-sistemas-de-seguridad-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-17/09-AD-17/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[proteccion-y-sistemas-de-seguridad-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN EN MORELIA MICHOACÁN.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN EN MORELIA MICHOACÁN.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-17/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-17/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-17/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-17/09-2, url=http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LAS INSTALACIONES DE LA DELEGACIÓN EN MORELIA MICHOACÁN.","AD-17/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-17/09","ocds-0ud2q6-AD-17/09","154560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCIÓN Y SISTEMAS DE SEGURIDAD S.A. DE C.V., id=proteccion-y-sistemas-de-seguridad-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154560","AD-17/09"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[EXPANSIÓN S.A. DE C.V., Dirección General de Talleres de Impresión de Estampillas y Valores, EXCELL LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-17/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=EXPANSIÓN S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}, {roles=supplier, name=Dirección General de Talleres de Impresión de Estampillas y Valores, details={type=company}, id=direccion-general-de-talleres-de-impresion-de-estampillas-y-valores}, {roles=supplier, name=EXCELL LIMPIEZA S.A. DE C.V., details={type=company}, id=excell-limpieza-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-17/10-AD-17/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[expansion-sa-de-cv, direccion-general-de-talleres-de-impresion-de-estampillas-y-valores, excell-limpieza-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN MEXICALI B.C.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN MEXICALI B.C.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-17/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-17/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-17/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-17/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN MEXICALI B.C.","AD-17/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-17/10","ocds-0ud2q6-AD-17/10","96570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPANSIÓN S.A. DE C.V., id=expansion-sa-de-cv}, {name=Dirección General de Talleres de Impresión de Estampillas y Valores, id=direccion-general-de-talleres-de-impresion-de-estampillas-y-valores}, {name=EXCELL LIMPIEZA S.A. DE C.V., id=excell-limpieza-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96570","AD-17/10","true"
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-20T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[GRC COMUNICACIONES S.A. DE C.V., GRUPO GOAL S.A. de C.V., TRANSPARENCIA MEXICANA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-17/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=GRC COMUNICACIONES S.A. DE C.V., details={type=company}, id=grc-comunicaciones-sa-de-cv}, {roles=supplier, name=GRUPO GOAL S.A. de C.V., details={type=company}, id=grupo-goal-sa-de-cv}, {roles=supplier, name=TRANSPARENCIA MEXICANA A.C., details={type=company}, id=transparencia-mexicana-ac}]","MXN","OFICIALÍA MAYOR","AD-17/12-AD-17/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[grc-comunicaciones-sa-de-cv, grupo-goal-sa-de-cv, transparencia-mexicana-ac]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TESTIGO SOCIAL PARA LA CONTRATACIÓN DEL SERVICIO DE EMISIÓN DEL PASAPORTE MEXICANO EN TERRITORIO NACIONAL 2012-2014.","[{id=pot-1620519810584}]","TESTIGO SOCIAL PARA LA CONTRATACIÓN DEL SERVICIO DE EMISIÓN DEL PASAPORTE MEXICANO EN TERRITORIO NACIONAL 2012-2014.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-17/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-17/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-17/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-17/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","TESTIGO SOCIAL PARA LA CONTRATACIÓN DEL SERVICIO DE EMISIÓN DEL PASAPORTE MEXICANO EN TERRITORIO NACIONAL 2012-2014.","AD-17/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-05-31T00:00:00.000Z","AD-17/12","ocds-0ud2q6-AD-17/12","928000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRC COMUNICACIONES S.A. DE C.V., id=grc-comunicaciones-sa-de-cv}, {name=GRUPO GOAL S.A. de C.V., id=grupo-goal-sa-de-cv}, {name=TRANSPARENCIA MEXICANA A.C., id=transparencia-mexicana-ac}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","928000","AD-17/12",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MAXI CLEAN DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-20/09, http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls]","[{roles=supplier, name=MAXI CLEAN DE MÉXICO S.A. DE C.V., details={type=company}, id=maxi-clean-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-20/09-AD-20/09","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[maxi-clean-de-mexico-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN TORREÓN COAH.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN TORREÓN COAH.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-20/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-20/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-20/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-20/09-2, url=http://www.sre.gob.mx/transparencia/contratos/1trim09/1tri09.xls}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN TORREÓN COAH.","AD-20/09","SECRETARÍA DE RELACIONES EXTERIORES","2009-12-31T00:00:00.000Z","AD-20/09","ocds-0ud2q6-AD-20/09","63756","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI CLEAN DE MÉXICO S.A. DE C.V., id=maxi-clean-de-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63756","AD-20/09",
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MARÍA BÁRBARA AMARO DÍAZ, Cicovisa S.A. de C.V., SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-20/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=MARÍA BÁRBARA AMARO DÍAZ, details={type=person}, id=maria-barbara-amaro-diaz}, {roles=supplier, name=Cicovisa S.A. de C.V., details={type=company}, id=cicovisa-sa-de-cv}, {roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-20/10-AD-20/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[maria-barbara-amaro-diaz, cicovisa-sa-de-cv, servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN CUERNAVACA MOR.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN CUERNAVACA MOR.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-20/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-20/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-20/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-20/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN CUERNAVACA MOR.","AD-20/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-20/10","ocds-0ud2q6-AD-20/10","75864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA BÁRBARA AMARO DÍAZ, id=maria-barbara-amaro-diaz}, {name=Cicovisa S.A. de C.V., id=cicovisa-sa-de-cv}, {name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75864","AD-20/10",
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[COMERCIALIZADORA IMU S.A. DE C.V., TRANSPORTES Y MUDANZAS AAF S.A. DE C.V., SEGURIDAD PRIVADA Y PROTECCIÓN EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-20/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=COMERCIALIZADORA IMU S.A. DE C.V., details={type=company}, id=comercializadora-imu-sa-de-cv}, {roles=supplier, name=TRANSPORTES Y MUDANZAS AAF S.A. DE C.V., details={type=company}, id=transportes-y-mudanzas-aaf-sa-de-cv}, {roles=supplier, name=SEGURIDAD PRIVADA Y PROTECCIÓN EMPRESARIAL S.A. DE C.V., details={type=company}, id=seguridad-privada-y-proteccion-empresarial-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-20/12-AD-20/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[comercializadora-imu-sa-de-cv, transportes-y-mudanzas-aaf-sa-de-cv, seguridad-privada-y-proteccion-empresarial-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LA DELEGACIÓN EN TAMPICO TAMAULIPAS.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LA DELEGACIÓN EN TAMPICO TAMAULIPAS.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-20/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-20/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-20/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-20/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE SEGURIDAD Y VIGILANCIA EN LA DELEGACIÓN EN TAMPICO TAMAULIPAS.","AD-20/12","SECRETARÍA DE RELACIONES EXTERIORES","2012-12-31T00:00:00.000Z","AD-20/12","ocds-0ud2q6-AD-20/12","201840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA IMU S.A. DE C.V., id=comercializadora-imu-sa-de-cv}, {name=TRANSPORTES Y MUDANZAS AAF S.A. DE C.V., id=transportes-y-mudanzas-aaf-sa-de-cv}, {name=SEGURIDAD PRIVADA Y PROTECCIÓN EMPRESARIAL S.A. DE C.V., id=seguridad-privada-y-proteccion-empresarial-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201840","AD-20/12",
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[COMERCIO MÁS S.A. DE C.V., Apoyo Técnico Profesional S.A. de C.V., LIMPIEZA ESPECIALIZADA EN INMUEBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-19/10, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=COMERCIO MÁS S.A. DE C.V., details={type=company}, id=comercio-mas-sa-de-cv}, {roles=supplier, name=Apoyo Técnico Profesional S.A. de C.V., details={type=company}, id=apoyo-tecnico-profesional-sa-de-cv}, {roles=supplier, name=LIMPIEZA ESPECIALIZADA EN INMUEBLES S.A. DE C.V., details={type=company}, id=limpieza-especializada-en-inmuebles-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-19/10-AD-19/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[comercio-mas-sa-de-cv, apoyo-tecnico-profesional-sa-de-cv, limpieza-especializada-en-inmuebles-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN CANCÚN Q.R.","[{id=pot-1620519810584}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN CANCÚN Q.R.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-19/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-19/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-19/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-19/10-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","SERVICIO DE ASEO Y LIMPIEZA DE LA DELEGACIÓN EN CANCÚN Q.R.","AD-19/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","AD-19/10","ocds-0ud2q6-AD-19/10","57342.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIO MÁS S.A. DE C.V., id=comercio-mas-sa-de-cv}, {name=Apoyo Técnico Profesional S.A. de C.V., id=apoyo-tecnico-profesional-sa-de-cv}, {name=LIMPIEZA ESPECIALIZADA EN INMUEBLES S.A. DE C.V., id=limpieza-especializada-en-inmuebles-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57342.6","AD-19/10",
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-20T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SINGULAR BRAND CULTURE S.C., SERVICIOS INTEGRADOS JOMAYVA S.A. de C.V., AUTOBUSES ESTRELLA BLANCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-19/12, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=SINGULAR BRAND CULTURE S.C., details={type=company}, id=singular-brand-culture-sc}, {roles=supplier, name=SERVICIOS INTEGRADOS JOMAYVA S.A. de C.V., details={type=company}, id=servicios-integrados-jomayva-sa-de-cv}, {roles=supplier, name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","MXN","OFICIALÍA MAYOR","AD-19/12-AD-19/12","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[singular-brand-culture-sc, servicios-integrados-jomayva-sa-de-cv, autobuses-estrella-blanca-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CARGA NACIONAL.","[{id=pot-1620519810584}]","SERVICIO DE CARGA NACIONAL.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","AD-19/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-19/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-19/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-19/12-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE CARGA NACIONAL.","AD-19/12","SECRETARÍA DE RELACIONES EXTERIORES","2014-12-31T00:00:00.000Z","AD-19/12","ocds-0ud2q6-AD-19/12","2100000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINGULAR BRAND CULTURE S.C., id=singular-brand-culture-sc}, {name=SERVICIOS INTEGRADOS JOMAYVA S.A. de C.V., id=servicios-integrados-jomayva-sa-de-cv}, {name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2100000.01","AD-19/12",
