"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.classification.id","contracts.items.classification.scheme","contracts.items.classification.description","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-28T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3399824&pr=2010]","16","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","1605722.67","MXN","Delegación Nuevo León","NL-148-MTY51493-3399824","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3399824","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3399824, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3399824&pr=2010}]","Nuevo León","3399824","Instituto Mexicano del Seguro Social","2010-01-28T00:00:00.000Z","3399824","ocds-0ud2q6-NL-148-MTY51493","[Emergentes]","1605722.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1605722.67","3399824"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224495&pr=2010]",,"[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1364325.65","MXN","Delegación Nuevo León","NL-9224495-9224495","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","9224495","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224495, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224495&pr=2010}]","Nuevo León","9224495","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224495","ocds-0ud2q6-NL-9224495","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1364325.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1364325.65","9224495","MONTERREY"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-24T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[SERVICIOS DE AGUA Y DRENAJE DE MONTERREY]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3543504&pr=2010]","16","[{roles=supplier, name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, additionalIdentifiers={legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}, details={type=company}, id=servicios-de-agua-y-drenaje-de-monterrey}]","1352786.9","MXN","Delegación Nuevo León","NL-489-ENE-JUN-3543504","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[servicios-de-agua-y-drenaje-de-monterrey]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3543504","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3543504, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3543504&pr=2010}]","Nuevo León","3543504","Instituto Mexicano del Seguro Social","2010-08-24T00:00:00.000Z","3543504","ocds-0ud2q6-NL-489-ENE-JUN","[Emergentes]","1352786.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, id=servicios-de-agua-y-drenaje-de-monterrey}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1352786.9","3543504",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-04T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3488426&pr=2009]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1351678","MXN","Delegación Nuevo León","NL-299-JULIO-3488426","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3488426","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3488426, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3488426&pr=2009}]","Nuevo León","3488426","Instituto Mexicano del Seguro Social","2009-08-04T00:00:00.000Z","3488426","ocds-0ud2q6-NL-299-JULIO","[Emergentes]","1351678","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1351678","3488426",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-09-04T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3508509&pr=2009]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1302317","MXN","Delegación Nuevo León","NL-357-AGOSTO-3508509","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3508509","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3508509, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3508509&pr=2009}]","Nuevo León","3508509","Instituto Mexicano del Seguro Social","2009-09-04T00:00:00.000Z","3508509","ocds-0ud2q6-NL-357-AGOSTO","[Emergentes]","1302317","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1302317","3508509",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-11-10T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3561074&pr=2009]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1272108","MXN","Delegación Nuevo León","NL-562-OCTUBRE-3561074","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3561074","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3561074, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3561074&pr=2009}]","Nuevo León","3561074","Instituto Mexicano del Seguro Social","2009-11-10T00:00:00.000Z","3561074","ocds-0ud2q6-NL-562-OCTUBRE","[Emergentes]","1272108","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1272108","3561074",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-12T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3573279&pr=2009]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1270441","MXN","Delegación Nuevo León","NL-6-DICIEMBRE-3573279","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3573279","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3573279, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3573279&pr=2009}]","Nuevo León","3573279","Instituto Mexicano del Seguro Social","2009-01-12T00:00:00.000Z","3573279","ocds-0ud2q6-NL-6-DICIEMBRE","[Emergentes]","1270441","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1270441","3573279",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-05T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3532929&pr=2009]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1248786","MXN","Delegación Nuevo León","NL-443-SEPTIEMBRE-3532929","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3532929","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3532929, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3532929&pr=2009}]","Nuevo León","3532929","Instituto Mexicano del Seguro Social","2009-10-05T00:00:00.000Z","3532929","ocds-0ud2q6-NL-443-SEPTIEMBRE","[Emergentes]","1248786","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1248786","3532929",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-21T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[QUIRON PROMOTORA INMOBILIARIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224498&pr=2010]",,"[{roles=supplier, name=QUIRON PROMOTORA INMOBILIARIA, S.A. DE C.V., details={type=company}, id=quiron-promotora-inmobiliaria-sa-de-cv}]","1206321.4","MXN","Delegación Nuevo León","NL-9224498-9224498","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[quiron-promotora-inmobiliaria-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","9224498","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224498, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224498&pr=2010}]","Nuevo León","9224498","Instituto Mexicano del Seguro Social","2010-08-19T00:00:00.000Z","9224498","ocds-0ud2q6-NL-9224498","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1206321.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUIRON PROMOTORA INMOBILIARIA, S.A. DE C.V., id=quiron-promotora-inmobiliaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1206321.4","9224498","SAN NICOLAS DE LOS GARZA"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-07-07T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3473164&pr=2009]",,"[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1184067","MXN","Delegación Nuevo León","NL-261-JUNIO-3473164","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3473164","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3473164, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3473164&pr=2009}]","Nuevo León","3473164","Instituto Mexicano del Seguro Social","2009-07-07T00:00:00.000Z","3473164","ocds-0ud2q6-NL-261-JUNIO","[Emergentes]","1184067","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1184067","3473164",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-16T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[COMISION FEDERAL DE ELECTRICIDAD]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3538073&pr=2010]","16","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","1148101","MXN","Delegación Nuevo León","NL-465-JUL-3538073","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","3538073","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3538073, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3538073&pr=2010}]","Nuevo León","3538073","Instituto Mexicano del Seguro Social","2010-08-16T00:00:00.000Z","3538073","ocds-0ud2q6-NL-465-JUL","[Emergentes]","1148101","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1148101","3538073",
