"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[LUIS CARLOS PUENTE GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZT-098/05&vv_provsino=0]","[{roles=supplier, name=LUIS CARLOS PUENTE GARCIA, details={type=person}, id=luis-carlos-puente-garcia}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-038-05-CMZT-098/05","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[luis-carlos-puente-garcia]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","MEDICINA GENERLA SAN LUIS POTOSI","[{id=compranet3-1620530467436}]","18572044","MEDICINA GENERLA SAN LUIS POTOSI","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","CMZT-098/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZT-098/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZT-098/05&vv_provsino=0}]","MEDICINA GENERLA SAN LUIS POTOSI","CMZT-098/05","PETRÓLEOS MEXICANOS","18572044-038-05","ocds-0ud2q6-18572044-038-05","126000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS CARLOS PUENTE GARCIA, id=luis-carlos-puente-garcia}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126000","CMZT-098/05"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400078350&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-038-07-4400078350","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ATENCION HOSPITALARIA PRIMER NIVEL SAN LUIS POTOSI","[{id=compranet3-1620530467436}]","18572044","ATENCION HOSPITALARIA PRIMER NIVEL SAN LUIS POTOSI","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400078350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400078350-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400078350&vv_provsino=0}]","ATENCION HOSPITALARIA PRIMER NIVEL SAN LUIS POTOSI","4400078350","PETRÓLEOS MEXICANOS","18572044-038-07","ocds-0ud2q6-18572044-038-07","207443","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207443","4400078350"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[NADRO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000047896&vv_provsino=0]","[{roles=supplier, name=NADRO, S. A. DE C. V., details={type=company}, id=nadro-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-038-08-4000047896","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[nadro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Medicamentos de Linea General SLP","[{id=compranet3-1620530467436}]","18572044","Medicamentos de Linea General SLP","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4000047896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000047896-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000047896&vv_provsino=0}]","Medicamentos de Linea General SLP","4000047896","PETRÓLEOS MEXICANOS","18572044-038-08","ocds-0ud2q6-18572044-038-08","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NADRO, S. A. DE C. V., id=nadro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","4000047896"
"2021-05-09T03:21:07.000Z","2009-02-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007663&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-038-09-4800007663","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS","[{id=compranet3-1620530467436}]","18572044","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4800007663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800007663-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007663&vv_provsino=0}]","ATENCION HOSPITALARIA TERCER NIVEL SAN LUIS","4800007663","PETRÓLEOS MEXICANOS","18572044-038-09","ocds-0ud2q6-18572044-038-09","279179","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279179","4800007663"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600002900&vv_provsino=0]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., details={type=company}, id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-038-10-4600002900","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[drogueria-y-farmacia-el-fenix-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","adquisicion de medicamentos villa glz","[{id=compranet3-1620530467436}]","18572044","adquisicion de medicamentos villa glz","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4600002900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600002900-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4600002900&vv_provsino=0}]","adquisicion de medicamentos villa glz","4600002900","PETRÓLEOS MEXICANOS","18572044-038-10","ocds-0ud2q6-18572044-038-10","108334","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DROGUERIA Y FARMACIA EL FENIX S.A. DE C.V., id=drogueria-y-farmacia-el-fenix-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108334","4600002900"
"2021-05-09T03:21:07.000Z","2011-01-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-26T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[LUIS FELIPE MIRELES CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0038&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017224&vv_provsino=0]","[{roles=supplier, name=LUIS FELIPE MIRELES CAMACHO, details={type=person}, id=luis-felipe-mireles-camacho}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-038-11-4800017224","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[luis-felipe-mireles-camacho]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","PEDIATRIA LINARES,N.L.","[{id=compranet3-1620530467436}]","18572044","PEDIATRIA LINARES,N.L.","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4800017224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017224-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0038&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017224&vv_provsino=0}]","PEDIATRIA LINARES,N.L.","4800017224","PETRÓLEOS MEXICANOS","18572044-038-11","ocds-0ud2q6-18572044-038-11","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS FELIPE MIRELES CAMACHO, id=luis-felipe-mireles-camacho}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4800017224"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[CENTRO MEDICO DEL ALTIPLANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CMZT-110/03&vv_provsino=0]","[{roles=supplier, name=CENTRO MEDICO DEL ALTIPLANO, S.A. DE C.V., details={type=company}, id=centro-medico-del-altiplano-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-039-03-CMZT-110/03","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[centro-medico-del-altiplano-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ATENCION MEDICA","[{id=compranet3-1620530467436}]","18572044","ATENCION MEDICA","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","CMZT-110/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZT-110/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CMZT-110/03&vv_provsino=0}]","ATENCION MEDICA","CMZT-110/03","PETRÓLEOS MEXICANOS","18572044-039-03","ocds-0ud2q6-18572044-039-03","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO MEDICO DEL ALTIPLANO, S.A. DE C.V., id=centro-medico-del-altiplano-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","CMZT-110/03"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[MARTIN TOFIC SALUM FARES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZT-220/05&vv_provsino=0]","[{roles=supplier, name=MARTIN TOFIC SALUM FARES, details={type=person}, id=martin-tofic-salum-fares}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-039-05-CMZT-220/05","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[martin-tofic-salum-fares]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","MEDICINA GENERAL CD.VICTORIA","[{id=compranet3-1620530467436}]","18572044","MEDICINA GENERAL CD.VICTORIA","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","CMZT-220/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMZT-220/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CMZT-220/05&vv_provsino=0}]","MEDICINA GENERAL CD.VICTORIA","CMZT-220/05","PETRÓLEOS MEXICANOS","18572044-039-05","ocds-0ud2q6-18572044-039-05","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN TOFIC SALUM FARES, id=martin-tofic-salum-fares}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","CMZT-220/05"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400078351&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-angeles-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-039-07-4400078351","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[operadora-de-hospitales-angeles-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","ATENCION HOSPITALARIA PRIMER NIVEL SAN LUIS POTOSI","[{id=compranet3-1620530467436}]","18572044","ATENCION HOSPITALARIA PRIMER NIVEL SAN LUIS POTOSI","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4400078351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400078351-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0039&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400078351&vv_provsino=0}]","ATENCION HOSPITALARIA PRIMER NIVEL SAN LUIS POTOSI","4400078351","PETRÓLEOS MEXICANOS","18572044-039-07","ocds-0ud2q6-18572044-039-07","254336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES ANGELES S.A. DE C.V., id=operadora-de-hospitales-angeles-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254336","4400078351"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Coordinación Médica de Zona Tampico, Tamaulipas","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000046645&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Coordinación Médica de Zona Tampico, Tamaulipas","18572044-039-08-4000046645","[contract]","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Tampico, Tamaulipas","unidad-compradora","Medicamentos de linea General Cd.Valles","[{id=compranet3-1620530467436}]","18572044","Medicamentos de linea General Cd.Valles","direct","institution","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","Coordinación Médica de Zona Tampico, Tamaulipas","coordinacion-medica-de-zona-tampico-tamaulipas-petroleos-mexicanos","4000046645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000046645-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=44&vv_NumInv=0039&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000046645&vv_provsino=0}]","Medicamentos de linea General Cd.Valles","4000046645","PETRÓLEOS MEXICANOS","18572044-039-08","ocds-0ud2q6-18572044-039-08","303325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303325","4000046645"
