"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[IGNACIO ENRIQUE VARGAS HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-014/10, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_014_2010.pdf]","[{roles=supplier, name=IGNACIO ENRIQUE VARGAS HERNÁNDEZ, details={type=person}, id=ignacio-enrique-vargas-hernandez}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-014/10-CJEF-DGAF-014/10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[ignacio-enrique-vargas-hernandez]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INFORMATICA PARA LA INCORPORACIÓN DE LAS NUEVAS PARTIDAS PRESUPUESTALES DE ACUERDO AL CLASIFICADOR POR OBJETO DEL GASTO PUBLICADO EL 10 DE JUNIO DE 2010 A LA HERRAMIENTA DE TRABAJO YA EXISTENTE PARA EL CONTROL PRESUPUESTAL DE LA CONSEJERÍA","[{id=pot-1620519810584}]","SERVICIOS DE INFORMATICA PARA LA INCORPORACIÓN DE LAS NUEVAS PARTIDAS PRESUPUESTALES DE ACUERDO AL CLASIFICADOR POR OBJETO DEL GASTO PUBLICADO EL 10 DE JUNIO DE 2010 A LA HERRAMIENTA DE TRABAJO YA EXISTENTE PARA EL CONTROL PRESUPUESTAL DE LA CONSEJERÍA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-014/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-014/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-014/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-014/10-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_No_014_2010.pdf}]","SERVICIOS DE INFORMATICA PARA LA INCORPORACIÓN DE LAS NUEVAS PARTIDAS PRESUPUESTALES DE ACUERDO AL CLASIFICADOR POR OBJETO DEL GASTO PUBLICADO EL 10 DE JUNIO DE 2010 A LA HERRAMIENTA DE TRABAJO YA EXISTENTE PARA EL CONTROL PRESUPUESTAL DE LA CONSEJERÍA","CJEF-DGAF-014/10","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2010-12-30T00:00:00.000Z","CJEF-DGAF-014/10","ocds-0ud2q6-CJEF-DGAF-014/10","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO ENRIQUE VARGAS HERNÁNDEZ, id=ignacio-enrique-vargas-hernandez}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","CJEF-DGAF-014/10"
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[J.R. INTERCONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/006/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DRMDG SG 006 2014.JR INTERCONTROL SA DE CV.pdf]","[{roles=supplier, name=J.R. INTERCONTROL S.A. DE C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DRMSG/SG/006/2014-DRMSG/SG/006/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[jr-intercontrol-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DRMSG/SG/006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMSG/SG/006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMSG/SG/006/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DRMSG/SG/006/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DRMDG SG 006 2014.JR INTERCONTROL SA DE CV.pdf}]","SERVICIO DE FOTOCOPIADO","DRMSG/SG/006/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-12-31T00:00:00.000Z","DRMSG/SG/006/2014","ocds-0ud2q6-DRMSG/SG/006/2014","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.R. INTERCONTROL S.A. DE C.V., id=jr-intercontrol-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","DRMSG/SG/006/2014"
"2021-05-09T00:24:27.000Z","2007-12-11T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[CUENTA CON TU CASA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/27-08, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_cjef_dgaf_027_2007.pdf]","[{roles=supplier, name=CUENTA CON TU CASA SA DE CV, details={type=company}, id=cuenta-con-tu-casa-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF/DGAF/27-08-CJEF/DGAF/27-08","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[cuenta-con-tu-casa-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF/DGAF/27-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF/DGAF/27-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF/DGAF/27-08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF/DGAF/27-08-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_cjef_dgaf_027_2007.pdf}]","FUMIGACION","CJEF/DGAF/27-08","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2011-05-01T00:00:00.000Z","CJEF/DGAF/27-08","ocds-0ud2q6-CJEF/DGAF/27-08","89838","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUENTA CON TU CASA SA DE CV, id=cuenta-con-tu-casa-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89838","CJEF/DGAF/27-08"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[ISRAEL MONJARAZ MýRQUEZ]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-043-2005&vv_provsino=0]","[{roles=supplier, name=ISRAEL MONJARAZ MýRQUEZ, details={type=person}, id=israel-monjaraz-myrquez}]","MXN","Dirección General de Administración y de Finanzas","02200002-026-06-CJEF-DGAF-043-2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[israel-monjaraz-myrquez]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","Servicio de impresión de documentos oficiales","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-043-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-043-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-043-2005&vv_provsino=0}]","Servicio de impresión de documentos oficiales","CJEF-DGAF-043-2005","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-026-06","ocds-0ud2q6-02200002-026-06","89811.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISRAEL MONJARAZ MýRQUEZ, id=israel-monjaraz-myrquez}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89811.44","CJEF-DGAF-043-2005","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2011-11-10T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[NORMA ESTELA MANCILLA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-003-2012, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_003_2012.pdf]","[{roles=supplier, name=NORMA ESTELA MANCILLA MORALES, details={type=person}, id=norma-estela-mancilla-morales}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO-003-2012-PEDIDO-003-2012","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[norma-estela-mancilla-morales]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO-003-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-003-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-003-2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO-003-2012-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_003_2012.pdf}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","PEDIDO-003-2012","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-12-31T00:00:00.000Z","PEDIDO-003-2012","ocds-0ud2q6-PEDIDO-003-2012","89341.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA ESTELA MANCILLA MORALES, id=norma-estela-mancilla-morales}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89341.8","PEDIDO-003-2012",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2011-10-20T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-10-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[GRUPO JULIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-028-2011, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_028_2011.pdf]","[{roles=supplier, name=GRUPO JULIO S.A. DE C.V., details={type=company}, id=grupo-julio-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO-028-2011-PEDIDO-028-2011","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[grupo-julio-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Traje de vestir para dama de 3 piezas(saco pantalón y blusa)","[{id=pot-1620519810584}]","Traje de vestir para dama de 3 piezas(saco pantalón y blusa)","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO-028-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-028-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-028-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO-028-2011-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_No_028_2011.pdf}]","Traje de vestir para dama de 3 piezas(saco pantalón y blusa)","PEDIDO-028-2011","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2011-11-19T00:00:00.000Z","PEDIDO-028-2011","ocds-0ud2q6-PEDIDO-028-2011","89280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JULIO S.A. DE C.V., id=grupo-julio-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89280","PEDIDO-028-2011",,,,,,,,"true"
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-13T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido81]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido81-Pedido81","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[efectivale-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido81","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido81-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido81}]","VALES DE DESPENSA","Pedido81","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-12-18T00:00:00.000Z","Pedido81","ocds-0ud2q6-Pedido81","88988.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88988.63","Pedido81",,,,,,,,
"2021-05-09T00:24:27.000Z","2005-11-18T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-11-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ELECTROMECANICA TREJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-038/2005]","[{roles=supplier, name=ELECTROMECANICA TREJO S.A. DE C.V., details={type=company}, id=electromecanica-trejo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-038/2005-CJEF-DGAF-038/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[electromecanica-trejo-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-038/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-038/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-038/2005}]","SUMINISTRO DE MATERIALES Y UTILES PARA EL PROCESAMIENTO DE BIENES INFORMÁTICOS","CJEF-DGAF-038/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2012-09-28T00:00:00.000Z","CJEF-DGAF-038/2005","ocds-0ud2q6-CJEF-DGAF-038/2005","88398.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROMECANICA TREJO S.A. DE C.V., id=electromecanica-trejo-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88398.2","CJEF-DGAF-038/2005",,,,,,,,
"2021-05-09T00:24:27.000Z","2006-11-30T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSFAM_2006, http://www.cjef.gob.mx/transparencia/adquisiciones/convenios/2006/convenio_issfam_2006.pdf]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS, details={type=company}, id=instituto-de-seguridad-social-para-las-fuerzas-armadas}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ISSFAM_2006-ISSFAM_2006","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[instituto-de-seguridad-social-para-las-fuerzas-armadas]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE 10 CAJONES DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE 10 CAJONES DE ESTACIONAMIENTO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ISSFAM_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ISSFAM_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ISSFAM_2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ISSFAM_2006-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/convenios/2006/convenio_issfam_2006.pdf}]","ARRENDAMIENTO DE 10 CAJONES DE ESTACIONAMIENTO","ISSFAM_2006","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-12-31T00:00:00.000Z","ISSFAM_2006","ocds-0ud2q6-ISSFAM_2006","86719.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS, id=instituto-de-seguridad-social-para-las-fuerzas-armadas}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86719.2","ISSFAM_2006",,,,,,,,
"2021-05-09T00:24:27.000Z","2015-08-13T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-30T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_006/2015, http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 006-2015 ELECTROPURA-S. DE R.L. DE C.V..pdf]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","PEDIDO_006/2015-PEDIDO_006/2015","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[electropura-s-de-rl-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE AGUA PURIFICADA PRESENTACIÓN GARRAFÓN DE 20 LITROS Y BOTELLA DE 600 M.L.","[{id=pot-1620519810584}]","ADQUISICIÓN DE AGUA PURIFICADA PRESENTACIÓN GARRAFÓN DE 20 LITROS Y BOTELLA DE 600 M.L.","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","PEDIDO_006/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_006/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_006/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_006/2015-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/PEDIDO 006-2015 ELECTROPURA-S. DE R.L. DE C.V..pdf}]","ADQUISICIÓN DE AGUA PURIFICADA PRESENTACIÓN GARRAFÓN DE 20 LITROS Y BOTELLA DE 600 M.L.","PEDIDO_006/2015","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2015-12-31T00:00:00.000Z","PEDIDO_006/2015","ocds-0ud2q6-PEDIDO_006/2015","86700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86700","PEDIDO_006/2015",,,,,,,,
