"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-09T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","active","complete","[CONSTRUCTORA ROMARCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=127&NumInv=0001&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ROMARCO S.A. DE C.V., details={type=company}, id=constructora-romarco-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-001-02-2-021602 OM 00","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[constructora-romarco-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","Ampliación de hospital","[{id=compranet3-1620530467436}]","641127","Ampliación de hospital","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","2-021602 OM 00","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-021602 OM 00-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=127&NumInv=0001&AnoInv=2002&TipInv=D}]","MANTENIMIENTO A AREAS VERDES Y BARRIDO DE AREAS PETREAS EN LAS UNIDADES MEDICAS Y NO MEDICAS DE LAS ZONAS NAUCALPAN Y TOLUCA","2-021602 OM 00","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641127-001-02","ocds-0ud2q6-00641127-001-02","286348.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ROMARCO S.A. DE C.V., id=constructora-romarco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286348.27","2-021602 OM 00"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","active","complete","[UNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=616069&p_CveDep=00641&p_CveUni=127&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=UNO, S.A. DE C.V., details={type=company}, id=uno-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-001-02-616069","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[uno-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","MANTENIMIENTO A AREAS VERDES Y BARRIDO DE AREAS PETREAS EN LAS UNIDADES MEDICAS Y NO MEDICAS DE LAS ZONAS NAUCALPAN Y TOLUCA","[{id=compranet3-1620530467436}]","641127","MANTENIMIENTO A AREAS VERDES Y BARRIDO DE AREAS PETREAS EN LAS UNIDADES MEDICAS Y NO MEDICAS DE LAS ZONAS NAUCALPAN Y TOLUCA","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","616069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-616069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=616069&p_CveDep=00641&p_CveUni=127&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO A AREAS VERDES Y BARRIDO DE AREAS PETREAS EN LAS UNIDADES MEDICAS Y NO MEDICAS DE LAS ZONAS NAUCALPAN Y TOLUCA","616069","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641127-001-02","ocds-0ud2q6-00641127-001-02","1283642.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNO, S.A. DE C.V., id=uno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1283642.15","616069"
"2021-05-09T03:21:07.000Z","2002-10-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-07T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","active","complete","[CONSTRUCTORA GERMER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=127&NumInv=0002&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA GERMER S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-002-02-2-021603OM 00","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","Adecuación o remodelación de clínica o centro de salud","[{id=compranet3-1620530467436}]","641127","Adecuación o remodelación de clínica o centro de salud","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","2-021603OM 00","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-021603OM 00-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=127&NumInv=0002&AnoInv=2002&TipInv=D}]","Fumigacion y control de Fauna nociva en las unidades Medicas y no Medicas de las zonas Naucalpan y Toluca","2-021603OM 00","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641127-002-02","ocds-0ud2q6-00641127-002-02","214291.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GERMER S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214291.3","2-021603OM 00"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","active","complete","[FUMITECNI INDUSTRIA Y HOGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=616070&p_CveDep=00641&p_CveUni=127&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FUMITECNI INDUSTRIA Y HOGAR, S.A. DE C.V., details={type=company}, id=fumitecni-industria-y-hogar-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-002-02-616070","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[fumitecni-industria-y-hogar-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","Fumigacion y control de Fauna nociva en las unidades Medicas y no Medicas de las zonas Naucalpan y Toluca","[{id=compranet3-1620530467436}]","641127","Fumigacion y control de Fauna nociva en las unidades Medicas y no Medicas de las zonas Naucalpan y Toluca","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","616070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-616070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=616070&p_CveDep=00641&p_CveUni=127&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Fumigacion y control de Fauna nociva en las unidades Medicas y no Medicas de las zonas Naucalpan y Toluca","616070","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641127-002-02","ocds-0ud2q6-00641127-002-02","502725.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMITECNI INDUSTRIA Y HOGAR, S.A. DE C.V., id=fumitecni-industria-y-hogar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502725.67","616070"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","active","complete","[INGENIERIA DE SERVICIO A EQUIPO ELECTROMEDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=616016&p_CveDep=00641&p_CveUni=127&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA DE SERVICIO A EQUIPO ELECTROMEDICO, S.A. DE C.V., details={type=company}, id=ingenieria-de-servicio-a-equipo-electromedico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-002-03-616016","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[ingenieria-de-servicio-a-equipo-electromedico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos Reveladores de Placas de Rayos ""X""","[{id=compranet3-1620530467436}]","641127","Mantenimiento Preventivo y Correctivo a Equipos Reveladores de Placas de Rayos ""X""","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","616016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-616016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=616016&p_CveDep=00641&p_CveUni=127&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos Reveladores de Placas de Rayos ""X""","616016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641127-002-03","ocds-0ud2q6-00641127-002-03","636349.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE SERVICIO A EQUIPO ELECTROMEDICO, S.A. DE C.V., id=ingenieria-de-servicio-a-equipo-electromedico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636349.56","616016"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","active","complete","[ELECTRONICA ALONSO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=616071&p_CveDep=00641&p_CveUni=127&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTRONICA ALONSO S.A. DE C.V., details={type=company}, id=electronica-alonso-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-003-02-616071","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[electronica-alonso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUPOS DE RAYOS ""X"" EN LAS UNIDADES MEDICAS DE LAS ZONAS DE NAUCALPAN Y TOLUCA","[{id=compranet3-1620530467436}]","641127","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUPOS DE RAYOS ""X"" EN LAS UNIDADES MEDICAS DE LAS ZONAS DE NAUCALPAN Y TOLUCA","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","616071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-616071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=616071&p_CveDep=00641&p_CveUni=127&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUPOS DE RAYOS ""X"" EN LAS UNIDADES MEDICAS DE LAS ZONAS DE NAUCALPAN Y TOLUCA","616071","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641127-003-02","ocds-0ud2q6-00641127-003-02","287397.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA ALONSO S.A. DE C.V., id=electronica-alonso-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287397.99","616071"
"2021-05-09T03:21:07.000Z","2003-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-02T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","active","complete","[DAHFSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=616072&p_CveDep=00641&p_CveUni=127&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DAHFSA SA DE CV, details={type=company}, id=dahfsa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-004-02-616072","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[dahfsa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","Mantenimiento y recarga de extintores en las unidades medicas y no medicas de las zonas Naucalpan y Toluca.","[{id=compranet3-1620530467436}]","641127","Mantenimiento y recarga de extintores en las unidades medicas y no medicas de las zonas Naucalpan y Toluca.","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","616072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-616072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=616072&p_CveDep=00641&p_CveUni=127&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mantenimiento y recarga de extintores en las unidades medicas y no medicas de las zonas Naucalpan y Toluca.","616072","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641127-004-02","ocds-0ud2q6-00641127-004-02","168138.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAHFSA SA DE CV, id=dahfsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168138.89","616072"
"2021-05-09T03:21:07.000Z","2003-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-02T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","active","complete","[MANTENIMIENTO HERNANDEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=616073&p_CveDep=00641&p_CveUni=127&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO HERNANDEZ S.A. DE C.V., details={type=company}, id=mantenimiento-hernandez-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-005-02-616073","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[mantenimiento-hernandez-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de oficina en las unidaes medicas y no medicas de as zonas naucalpan y toluca","[{id=compranet3-1620530467436}]","641127","Mantenimiento preventivo y correctivo a equipos de oficina en las unidaes medicas y no medicas de as zonas naucalpan y toluca","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","616073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-616073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=616073&p_CveDep=00641&p_CveUni=127&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo a equipos de oficina en las unidaes medicas y no medicas de as zonas naucalpan y toluca","616073","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641127-005-02","ocds-0ud2q6-00641127-005-02","283934.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO HERNANDEZ S.A. DE C.V., id=mantenimiento-hernandez-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283934.15","616073"
"2021-05-09T03:21:07.000Z","2002-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-03T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","active","complete","[MODESTO DAMACIO SALGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=616075&p_CveDep=00641&p_CveUni=127&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MODESTO DAMACIO SALGADO, details={type=person}, id=modesto-damacio-salgado}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-006-02-616075","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[modesto-damacio-salgado]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","Impermeabilizacion de Azoteas","[{id=compranet3-1620530467436}]","641127","Impermeabilizacion de Azoteas","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","616075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-616075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=616075&p_CveDep=00641&p_CveUni=127&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Impermeabilizacion de Azoteas","616075","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641127-006-02","ocds-0ud2q6-00641127-006-02","796491.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODESTO DAMACIO SALGADO, id=modesto-damacio-salgado}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","796491.28","616075"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","active","complete","[CONSTRUCTORA GERMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031601-00&p_CveDep=00641&p_CveUni=127&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GERMER, S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","Nacional","MXN","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","00641127-006-03-1-031601-00","[contract]","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","unidad-compradora","Trabajos de Obra civil e Instalaciones Electromecanicas en la Ampliacion y Remodelacion, asi como el Suministro, Instalacion y Puesta en marcha de los Equipos de Instalacion Permanente en la U.M.F. No. 61","[{id=compranet3-1620530467436}]","641127","Trabajos de Obra civil e Instalaciones Electromecanicas en la Ampliacion y Remodelacion, asi como el Suministro, Instalacion y Puesta en marcha de los Equipos de Instalacion Permanente en la U.M.F. No. 61","open","institution","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción, Conservación y Equipamiento en Estado de México Poniente","departamento-de-construccion-conservacion-y-equipamiento-en-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1-031601-00","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-031601-00-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031601-00&p_CveDep=00641&p_CveUni=127&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Trabajos de Obra civil e Instalaciones Electromecanicas en la Ampliacion y Remodelacion, asi como el Suministro, Instalacion y Puesta en marcha de los Equipos de Instalacion Permanente en la U.M.F. No. 61","1-031601-00","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641127-006-03","ocds-0ud2q6-00641127-006-03","3824336.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GERMER, S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3824336.64","1-031601-00"
