"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[RICARDO ALEJANDRO MURILLO TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNA06101061016&p_CveDep=06101&p_CveUni=061&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RICARDO ALEJANDRO MURILLO TRUJILLO, details={type=person}, id=ricardo-alejandro-murillo-trujillo}]","Nacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-016-03-LPNA06101061016","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[ricardo-alejandro-murillo-trujillo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","Contratacion de Servicio de Limpieza para las diferentes unidades administrativas del SAT en Nuevo Laredo, Tamaulipas y Colombia, N.L.","[{id=compranet3-1620530467436}]","6101061","Contratacion de Servicio de Limpieza para las diferentes unidades administrativas del SAT en Nuevo Laredo, Tamaulipas y Colombia, N.L.","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","LPNA06101061016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNA06101061016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNA06101061016&p_CveDep=06101&p_CveUni=061&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Contratacion de Servicio de Limpieza para las diferentes unidades administrativas del SAT en Nuevo Laredo, Tamaulipas y Colombia, N.L.","LPNA06101061016","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-016-03","ocds-0ud2q6-06101061-016-03","936000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO ALEJANDRO MURILLO TRUJILLO, id=ricardo-alejandro-murillo-trujillo}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","936000","LPNA06101061016"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[GRUPO MEGAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-385-LP-A-001/04&p_CveDep=06101&p_CveUni=061&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-010-04-CS-385-LP-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[grupo-megavic-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","6101061","SERVICIO DE LIMPIEZA","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","CS-385-LP-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-385-LP-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-385-LP-A-001/04&p_CveDep=06101&p_CveUni=061&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","SERVICIO DE LIMPIEZA","CS-385-LP-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-010-04","ocds-0ud2q6-06101061-010-04","900144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEGAVIC SA DE CV, id=grupo-megavic-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900144","CS-385-LP-A-001/04"
"2021-05-09T03:21:07.000Z","2005-09-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-09-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[ROBERTO RODRIGUEZ PALOMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-A-06101061/05&p_CveDep=06101&p_CveUni=061&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROBERTO RODRIGUEZ PALOMO, details={type=person}, id=roberto-rodriguez-palomo}]","Nacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-001-05-CS-A-06101061/05","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[roberto-rodriguez-palomo]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","[{id=compranet3-1620530467436}]","6101061","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","CS-A-06101061/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-A-06101061/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-A-06101061/05&p_CveDep=06101&p_CveUni=061&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS","CS-A-06101061/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-001-05","ocds-0ud2q6-06101061-001-05","780360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO RODRIGUEZ PALOMO, id=roberto-rodriguez-palomo}]","servicio-de-administracion-tributaria","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780360","CS-A-06101061/05"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[CORPORATIVO SANTANDER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-385-LP-M-003/05&p_CveDep=06101&p_CveUni=061&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO SANTANDER S.A DE C.V., details={type=company}, id=corporativo-santander-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-008-05-CS-385-LP-M-003/05","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[corporativo-santander-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101061","Servicio de Vigilancia","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","CS-385-LP-M-003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-385-LP-M-003/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-385-LP-M-003/05&p_CveDep=06101&p_CveUni=061&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia","CS-385-LP-M-003/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-008-05","ocds-0ud2q6-06101061-008-05","630000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SANTANDER S.A DE C.V., id=corporativo-santander-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630000","CS-385-LP-M-003/05"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNASAT0610106100302&p_CveDep=06101&p_CveUni=061&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., details={type=company}, id=servicios-de-apoyo-metropolitano-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-003-02-LPNASAT0610106100302","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[servicios-de-apoyo-metropolitano-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101061","SERVICIO DE VIGILANCIA","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","LPNASAT0610106100302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNASAT0610106100302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNASAT0610106100302&p_CveDep=06101&p_CveUni=061&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","SERVICIO DE VIGILANCIA","LPNASAT0610106100302","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-003-02","ocds-0ud2q6-06101061-003-02","561789.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE APOYO METROPOLITANO, S.A. DE C.V., id=servicios-de-apoyo-metropolitano-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561789.47","LPNASAT0610106100302"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[GRUPO MEGAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-385-LP-M-002/05&p_CveDep=06101&p_CveUni=061&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-007-05-CS-385-LP-M-002/05","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[grupo-megavic-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","Servicio de Limpieza Integral","[{id=compranet3-1620530467436}]","6101061","Servicio de Limpieza Integral","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","CS-385-LP-M-002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-385-LP-M-002/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-385-LP-M-002/05&p_CveDep=06101&p_CveUni=061&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza Integral","CS-385-LP-M-002/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-007-05","ocds-0ud2q6-06101061-007-05","558208","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEGAVIC SA DE CV, id=grupo-megavic-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558208","CS-385-LP-M-002/05"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[MULTISERVICIOS SANTANDER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNASAT06101061004&p_CveDep=06101&p_CveUni=061&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS SANTANDER S.A DE C.V., details={type=company}, id=multiservicios-santander-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-004-02-LPNASAT06101061004","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[multiservicios-santander-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","Servicio de Limpieza en Oficinas","[{id=compranet3-1620530467436}]","6101061","Servicio de Limpieza en Oficinas","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","LPNASAT06101061004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNASAT06101061004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNASAT06101061004&p_CveDep=06101&p_CveUni=061&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza en Oficinas","LPNASAT06101061004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-004-02","ocds-0ud2q6-06101061-004-02","554400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS SANTANDER S.A DE C.V., id=multiservicios-santander-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554400","LPNASAT06101061004"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNA06101061-002/02A&p_CveDep=06101&p_CveUni=061&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V., details={type=company}, id=media-products-de-mexico-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-002-02-LPNA06101061-002/02A","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[media-products-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","ADQUISICION DE INSUMOS INFORMATICOS","[{id=compranet3-1620530467436}]","6101061","ADQUISICION DE INSUMOS INFORMATICOS","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","LPNA06101061-002/02A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNA06101061-002/02A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNA06101061-002/02A&p_CveDep=06101&p_CveUni=061&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE INSUMOS INFORMATICOS","LPNA06101061-002/02A","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-002-02","ocds-0ud2q6-06101061-002-02","451862","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIA PRODUCT´S DE MEXICO, S.A. DE C.V., id=media-products-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451862","LPNA06101061-002/02A"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA0610106100202&p_CveDep=06101&p_CveUni=061&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-002-05-CA0610106100202","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[comercial-papelera-de-victoria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","Adquisicion de Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101061","Adquisicion de Materiales y Utiles de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","CA0610106100202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA0610106100202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA0610106100202&p_CveDep=06101&p_CveUni=061&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisicion de Materiales y Utiles de Oficina","CA0610106100202","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-002-05","ocds-0ud2q6-06101061-002-05","436740.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","436740.97","CA0610106100202"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","active","complete","[PYCER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPNA0610106102203&p_CveDep=06101&p_CveUni=061&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PYCER,S.A. DE C.V., details={type=company}, id=pycer-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","06101061-022-03-LPNA0610106102203","[contract]","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","[pycer-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","unidad-compradora","Mantenimiento Preventivo y Correctivo a Subestacion y Transformador","[{id=compranet3-1620530467436}]","6101061","Mantenimiento Preventivo y Correctivo a Subestacion y Transformador","open","institution","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Nuevo Laredo, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","LPNA0610106102203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNA0610106102203-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPNA0610106102203&p_CveDep=06101&p_CveUni=061&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Subestacion y Transformador","LPNA0610106102203","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101061-022-03","ocds-0ud2q6-06101061-022-03","434558.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYCER,S.A. DE C.V., id=pycer-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434558.86","LPNA0610106102203"
