"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CLARA GRACIELA DELGADILLO DELGADO, scheme=RUPC, id=542102, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","CLARA GRACIELA DELGADILLO DELGADO","4.7239451245000005E7","0","clara-graciela-delgadillo-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","VICTOR FERNANDO ARELLANO ARMENDARIZ","4.706249774000001E7","0","victor-fernando-arellano-armendariz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","49","ING. VÍCTOR JAVIER CRUZ SOTO","4.704658279E7","0","ing-victor-javier-cruz-soto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=CÉSAR RUÍZ GALVÁN}]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","CESAR RUIZ GALVAN","4.695544895E7","0","cesar-ruiz-galvan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","BRAULIO FLORES AGUILAR","4.6897592059999995E7","0","braulio-flores-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","SERGIO ALBERTO CALZADA SALA","4.669029668E7","0","sergio-alberto-calzada-sala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","ING. ROBERTO GUERRE ROSAS","4.653348211E7","0","ing-roberto-guerre-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALVAREZ LOPEZ JOSE RAFAEL","4.626947732E7","0","alvarez-lopez-jose-rafael","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","ARTURO DE LEON HERNANDEZ","4.623068477E7","0","arturo-de-leon-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","RENE MEZA LOZANO","4.6112399569999985E7","0","rene-meza-lozano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANABEL CAMPOS SANTOS, scheme=RUPC, id=175681, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ANABEL CAMPOS SANTOS","4.604539209E7","0","anabel-campos-santos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","ING. NESTOR GUERRO SEGURA","4.601786228000001E7","0","ing-nestor-guerro-segura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MIGUEL DE JESÚS SOLÓRZANO LEÓN}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","MIGUEL DE JESUS SOLORZANO LEON","4.5909102319999985E7","0","miguel-de-jesus-solorzano-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. RUBÉN TORREBLANCA GARCÍA}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","ING. RUBEN TORREBLANCA GARCIA","4.577639783E7","0","ing-ruben-torreblanca-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","ROGELIO ARTURO VICTORIA NAVARRO","4.57415737E7","0","rogelio-arturo-victoria-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RAMIRO LORENZO MENDOZA AGUILA, scheme=RUPC, id=10904, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","204","RAMIRO LORENZO MENDOZA AGUILA","4.568665279330003E7","0","ramiro-lorenzo-mendoza-aguila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Francisco Quirino Carapia Alcantará}, {name=FRANCISCO QUIRINO CARAPIA ALCÁNTARA}, {name=FRANCISCO QUIRINO CARAPIA ÁLCANTARA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","158","FRANCISCO QUIRINO CARAPIA ALCANTARA","4.563990105999998E7","0","francisco-quirino-carapia-alcantara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","RUBEN HERNANDEZ PROCTOR","4.5462653910000004E7","0","ruben-hernandez-proctor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MATILDE GLADYS AGUILAR PýREZ","4.538748793E7","0","matilde-gladys-aguilar-pyrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=BELIA MIDORI HIRATA HIRATA, scheme=RUPC, id=41775, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Belia Midori Hirata Hirata}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","BELIA MIDORI HIRATA HIRATA","4.5288053328999996E7","0","belia-midori-hirata-hirata","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","CARRILLO AVILA GODFREY","4.5265453730000004E7","0","carrillo-avila-godfrey","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","TALIA LORELEI LEON RENDON","4.525473278E7","0","talia-lorelei-leon-rendon","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","MARIA ELOISA CHOLICO TORRES","4.524022374E7","0","maria-eloisa-cholico-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ENCAMPIRA NAVA RODOLFO EDUARDO","4.516619589E7","0","encampira-nava-rodolfo-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","25","GUSTAVO RODRIGUEZ YAýEZ","4.5031453120000005E7","0","gustavo-rodriguez-yayez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARMANDO SCHMITT BUJAIDAR, scheme=RUPC, id=50531, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","32","ARMANDO SCHMITT BUJAIDAR","4.4977958339999996E7","0","armando-schmitt-bujaidar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","66","MARIA TERESA OCEGUEDA TORRES","4.4840946062000014E7","0","maria-teresa-ocegueda-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARCOS ANTONIO RIVERO SOLÓRZANO.}, {name=MARCOS ANTONIO RIVERO SOLÓRZANO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","44","MARCOS ANTONIO RIVERO SOLORZANO","4.477432173000001E7","0","marcos-antonio-rivero-solorzano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","MARTHA CARMEN CELAYA ROMO","4.4768104510000005E7","0","martha-carmen-celaya-romo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","ARQ. JOSÉ ALFREDO MADRIGAL ZAMBRANO","4.464434444E7","0","arq-jose-alfredo-madrigal-zambrano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING ARTURO YEPEZ AGUILAR}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","19","ING. ARTURO YEPEZ AGUILAR","4.43719769E7","0","ing-arturo-yepez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ANA SILVIA GÓMEZ MORA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","ANA SILVIA GOMEZ MORA","4.436565667E7","0","ana-silvia-gomez-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JOSE CARLOS LOPEZ JUAREZ","4.432932451E7","0","jose-carlos-lopez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","93","CARPINTEIRO SANCHEZ GEORGINA","4.416576368000001E7","0","carpinteiro-sanchez-georgina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FERNANDO VILLEGAS PRIEGO, scheme=RUPC, id=10682, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FERNANDO VILLEGAS PRIEGO.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","121","FERNANDO VILLEGAS PRIEGO","4.4129048727599986E7","0","fernando-villegas-priego","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","JORGE FERNANDO SCAPACHINI MATHIAS","4.411759632E7","0","jorge-fernando-scapachini-mathias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ARQ. HELIODORO IBARRA LOPEZ","4.4076648870000005E7","0","arq-heliodoro-ibarra-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ALICIA ALBA DIAZ VASQUEZ, scheme=RUPC, id=24794, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ALICIA ALBA DÍAZ VASQUEZ}, {name=ALICIA ALBA DÍAZ VÁSQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ALICIA ALBA DIAZ VASQUEZ","4.404464562E7","0","alicia-alba-diaz-vasquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","JUAN LEOPOLDO CAMACHO CORDERO","4.40389488E7","0","juan-leopoldo-camacho-cordero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ROSALIA ORTEGA NIEVES, scheme=RUPC, id=36889, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ROSALIA ORTEGA NIEVES","4.398609135E7","0","rosalia-ortega-nieves","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SERNA ROBLES EDUARDO.}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","45","SERNA ROBLES EDUARDO","4.3968032849999994E7","0","serna-robles-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. ALFREDO LÓPEZ CAPISTRAN}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ING. ALFREDO LOPEZ CAPISTRAN","4.379369756999999E7","0","ing-alfredo-lopez-capistran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RUPC, id=69375, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MANUEL MARTINEZ ENRIQUEZ, scheme=RFC, id=MAEM6407016U9}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","21","3.020035225E7","[{id=compranet-1620524637144}]","39","MANUEL MARTINEZ ENRIQUEZ","4.372780953899999E7","0","manuel-martinez-enriquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","NICOLAS HERNANDEZ SEGURA","4.372696578999999E7","0","nicolas-hernandez-segura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS SATURNINO AGUILAR BAHENA, scheme=RUPC, id=79266, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","JOSE LUIS SATURNINO AGUILAR BAHENA","4.366937643E7","0","jose-luis-saturnino-aguilar-bahena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","FLAVIO GUERRERO PEREZ","4.3652608536E7","0","flavio-guerrero-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","RAUL ANTONIO MARTINEZ VENTURA","4.363417449E7","0","raul-antonio-martinez-ventura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","DANIEL GONZALEZ GUERRA","4.345836441E7","0","daniel-gonzalez-guerra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=MÓNICA ÁLVAREZ ACOSTA}]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","41","MONICA ALVAREZ ACOSTA","4.344306001E7","0","monica-alvarez-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","CAROL ALCANTARA HERNANDEZ","43426000","0","carol-alcantara-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER GUZMAN JUAREZ, scheme=RUPC, id=15532, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Javier Guzmán Juárez}, {name=JAVIER GUZMAN JUAREZ}, {name=Javier Guzmán Juàrez}, {name=JAVIER GUZMÁN JUÁREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","223","Javier Guzman Juarez","4.329722788E7","0","javier-guzman-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","MARIO PADILLA SEGURA","4.32907957E7","0","mario-padilla-segura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","OCTAVIO RODRIGUEZ LOPEZ","4.3224164910000004E7","0","octavio-rodriguez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CARLOS JOERS GÓMEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","51","CARLOS JOERS GOMEZ","4.321745022E7","0","carlos-joers-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","55","MARIA ANGELICA ALCARAZ VALVERDE","4.31248095E7","0","maria-angelica-alcaraz-valverde","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROSA MARGARITA ORTIZ ARELLANO, scheme=RUPC, id=75231, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","146","ROSA MARGARITA ORTIZ ARELLANO","4.286760303999999E7","0","rosa-margarita-ortiz-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","ING. MARCOS IGNACIO LýPEZ REYES","4.264560217E7","0","ing-marcos-ignacio-lypez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Ramirez Ornelas Celso Raymundo}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","RAMIREZ ORNELAS CELSO RAYMUNDO","4.258527355E7","0","ramirez-ornelas-celso-raymundo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","GUILLERMO RANGEL MONTES","4.24054783E7","0","guillermo-rangel-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFONSO JASSO MARTINEZ, scheme=RFC, id=JAMA550822JI4}]","0","[{name=Alfonso Jasso Martínez}, {name=ALFONSO JASSO MARTÍNEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","12","2384922.76","[{id=compranet-1620524637144}]","98","ALFONSO JASSO MARTINEZ","4.236697387E7","0","alfonso-jasso-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","17","ALFONSO TEJADA OROZCO","4.227163298E7","0","alfonso-tejada-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Celso Hernandez Aponte}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","76","CELSO HERNANDEZ APONTE","4.212193493000001E7","0","celso-hernandez-aponte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","JORGE PORTILLO RENDON","4.1963574190000005E7","0","jorge-portillo-rendon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","JOSE ASUNCION CASTRO ENCALADA","4.193417087E7","0","jose-asuncion-castro-encalada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ALEJANDRO ANTONIO VELA SÁNCHEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","ALEJANDRO ANTONIO VELA SANCHEZ","4.188197499E7","0","alejandro-antonio-vela-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","94","FIERRO ROCHA JUAN MARCOS","4.18032494E7","0","fierro-rocha-juan-marcos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","SANCHEZ MARTINEZ WILFREDO","4.179680255E7","0","sanchez-martinez-wilfredo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ALFREDO TRUJILLO ALONSO, scheme=RUPC, id=84315, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","ALFREDO TRUJILLO ALONSO","4.17463499E7","0","alfredo-trujillo-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","ELOY TREVIÑO GONZALEZ","4.161698474E7","0","eloy-trevino-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=RAFAEL ZÚÑIGA GONZÁLEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","RAFAEL ZUÑIGA GONZALEZ","4.153083774E7","0","rafael-zuniga-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","ERICK ISAYK HERRERA QUINTERO","4.1489118849999994E7","0","erick-isayk-herrera-quintero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JAIME MORFIN ROBLES","4.135759466000001E7","0","jaime-morfin-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","PEDRO JOSE SANTOS HUCHIN","4.120493968E7","0","pedro-jose-santos-huchin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=J. REFUGIO VARGAS LOPEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","J REFUGIO VARGAS LOPEZ","4.118985043E7","0","j-refugio-vargas-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RODOLFO DIBENE SAAVEDRA, scheme=RFC, id=DISR860503DB3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","2","3449291.98","[{id=compranet3-1620530467436}]","18","RODOLFO DIBENE SAAVEDRA","4.112717025000001E7","0","rodolfo-dibene-saavedra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","33","JUAN MANUEL CAMPOS MENDOZA","4.109189818999999E7","0","juan-manuel-campos-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=AVILA PALOS EZEQUIEL, scheme=RFC, id=AIPE650505IN7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","43","1.2786138686000001E8","[{id=compranet3-1620530467436}]","5","AVILA PALOS EZEQUIEL","4.109084952E7","0","avila-palos-ezequiel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Isidro Mejia Cruz}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","78","ISIDRO MEJIA CRUZ","4.106600981E7","0","isidro-mejia-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ISABEL SOTO MARTINEZ, scheme=RUPC, id=7470, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Isabel Soto Martinez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","ISABEL SOTO MARTINEZ","4.1005923120000005E7","0","isabel-soto-martinez","0"
