"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BALEROS Y ACCESORIOS AGUIRRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700140926&vv_provsino=0]","[{roles=supplier, name=BALEROS Y ACCESORIOS AGUIRRE, S.A. DE C.V., details={type=company}, id=baleros-y-accesorios-aguirre-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-045-04-700140926","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[baleros-y-accesorios-aguirre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BALERO 6244 M/C3","[{id=compranet3-1620530467436}]","18164003","BALERO 6244 M/C3","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700140926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700140926-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700140926&vv_provsino=0}]","KIT DE SELLOS DE PISTON DE ACUMULADOR","700140926","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-045-04","ocds-0ud2q6-18164003-045-04","158000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALEROS Y ACCESORIOS AGUIRRE, S.A. DE C.V., id=baleros-y-accesorios-aguirre-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158000","700140926"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONVAL INOXIDABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700142310&vv_provsino=0]","[{roles=supplier, name=CONVAL INOXIDABLE, S.A. DE C.V., details={type=company}, id=conval-inoxidable-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-045-04-700142310","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[conval-inoxidable-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE ESFERA DE 1"" ACERO INOX.","[{id=compranet3-1620530467436}]","18164003","VALVULA DE ESFERA DE 1"" ACERO INOX.","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700142310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700142310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700142310&vv_provsino=0}]","KIT DE SELLOS DE PISTON DE ACUMULADOR","700142310","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-045-04","ocds-0ud2q6-18164003-045-04","127214","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVAL INOXIDABLE, S.A. DE C.V., id=conval-inoxidable-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127214","700142310"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SERVICIOS TECNICOS Y FABRICACIONES MECANICAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138550&vv_provsino=0]","[{roles=supplier, name=SERVICIOS TECNICOS Y FABRICACIONES MECANICAS, details={type=company}, id=servicios-tecnicos-y-fabricaciones-mecanicas}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-045-04-700138550","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[servicios-tecnicos-y-fabricaciones-mecanicas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ANILLO DESLIZANTE CAJA AIRE","[{id=compranet3-1620530467436}]","18164003","ANILLO DESLIZANTE CAJA AIRE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700138550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700138550-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138550&vv_provsino=0}]","KIT DE SELLOS DE PISTON DE ACUMULADOR","700138550","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-045-04","ocds-0ud2q6-18164003-045-04","156000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y FABRICACIONES MECANICAS, id=servicios-tecnicos-y-fabricaciones-mecanicas}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156000","700138550"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[THERMOVAL INDUSTRIAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700131587&vv_provsino=0]","[{roles=supplier, name=THERMOVAL INDUSTRIAL S. DE R.L. DE C.V., details={type=company}, id=thermoval-industrial-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-045-04-700131587","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[thermoval-industrial-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE MARIPOSA DE 3""","[{id=compranet3-1620530467436}]","18164003","VALVULA DE MARIPOSA DE 3""","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700131587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131587-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700131587&vv_provsino=0}]","KIT DE SELLOS DE PISTON DE ACUMULADOR","700131587","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-045-04","ocds-0ud2q6-18164003-045-04","155690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THERMOVAL INDUSTRIAL S. DE R.L. DE C.V., id=thermoval-industrial-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155690","700131587"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[EMPRESAS INTERNACIONALES LOZANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138552&vv_provsino=0]","[{roles=supplier, name=EMPRESAS INTERNACIONALES LOZANO, S.A. DE C.V., details={type=company}, id=empresas-internacionales-lozano-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-045-04-700138552","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[empresas-internacionales-lozano-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","AEROSELLO/ELEMENTO BLOQ. M-BL10-2-1/200","[{id=compranet3-1620530467436}]","18164003","AEROSELLO/ELEMENTO BLOQ. M-BL10-2-1/200","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700138552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700138552-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138552&vv_provsino=0}]","KIT DE SELLOS DE PISTON DE ACUMULADOR","700138552","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-045-04","ocds-0ud2q6-18164003-045-04","113316","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS INTERNACIONALES LOZANO, S.A. DE C.V., id=empresas-internacionales-lozano-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113316","700138552"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MEGA COMERCIO INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139690&vv_provsino=0]","[{roles=supplier, name=MEGA COMERCIO INTERNACIONAL, S.A. DE C.V., details={type=company}, id=mega-comercio-internacional-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-045-04-700139690","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mega-comercio-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA GLOBO","[{id=compranet3-1620530467436}]","18164003","VALVULA GLOBO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700139690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700139690-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139690&vv_provsino=0}]","KIT DE SELLOS DE PISTON DE ACUMULADOR","700139690","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-045-04","ocds-0ud2q6-18164003-045-04","177271","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGA COMERCIO INTERNACIONAL, S.A. DE C.V., id=mega-comercio-internacional-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177271","700139690"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[QUIMICA Y REP. EGLOFF]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139671&vv_provsino=0]","[{roles=supplier, name=QUIMICA Y REP. EGLOFF, details={type=company}, id=quimica-y-rep-egloff}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-045-04-700139671","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[quimica-y-rep-egloff]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACIDO CITRICO","[{id=compranet3-1620530467436}]","18164003","ACIDO CITRICO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700139671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700139671-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139671&vv_provsino=0}]","KIT DE SELLOS DE PISTON DE ACUMULADOR","700139671","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-045-04","ocds-0ud2q6-18164003-045-04","247500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA Y REP. EGLOFF, id=quimica-y-rep-egloff}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247500","700139671"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CIA. IND. ELECTROMECANICA, S..A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139105&vv_provsino=0]","[{roles=supplier, name=CIA. IND. ELECTROMECANICA, S..A, details={type=company}, id=cia-ind-electromecanica-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-045-04-700139105","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cia-ind-electromecanica-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VOLUTA","[{id=compranet3-1620530467436}]","18164003","VOLUTA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700139105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700139105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139105&vv_provsino=0}]","KIT DE SELLOS DE PISTON DE ACUMULADOR","700139105","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-045-04","ocds-0ud2q6-18164003-045-04","299670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. IND. ELECTROMECANICA, S..A, id=cia-ind-electromecanica-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299670","700139105"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROVEEDORA INDUSTRIAL ROCAST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700136645&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA INDUSTRIAL ROCAST, S.A. DE C.V., details={type=company}, id=proveedora-industrial-rocast-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-045-04-700136645","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proveedora-industrial-rocast-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","KIT DE SELLOS DE PISTON DE ACUMULADOR","[{id=compranet3-1620530467436}]","18164003","KIT DE SELLOS DE PISTON DE ACUMULADOR","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700136645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700136645-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700136645&vv_provsino=0}]","KIT DE SELLOS DE PISTON DE ACUMULADOR","700136645","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-045-04","ocds-0ud2q6-18164003-045-04","186000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INDUSTRIAL ROCAST, S.A. DE C.V., id=proveedora-industrial-rocast-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186000","700136645"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700037585&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-001-02-700037585","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Acoplamiento Normal","[{id=compranet3-1620530467436}]","18164002","Acoplamiento Normal","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700037585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700037585-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700037585&vv_provsino=0}]","Aceite Lubricante SAE 50, TBN 70","700037585","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-001-02","ocds-0ud2q6-18164002-001-02","2372717.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2372717.95","700037585"
