"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[DR. IGNACIO ALBERTO JAUREGUI MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0265&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FPSB-PN-IGU030-07-2&vv_provsino=0]","[{roles=supplier, name=DR. IGNACIO ALBERTO JAUREGUI MORALES, details={type=person}, id=dr-ignacio-alberto-jauregui-morales}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-265-08-FPSB-PN-IGU030-07-2","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[dr-ignacio-alberto-jauregui-morales]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","COORDINADOR MEDICO","[{id=compranet3-1620530467436}]","6812002","COORDINADOR MEDICO","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB-PN-IGU030-07-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB-PN-IGU030-07-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0265&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FPSB-PN-IGU030-07-2&vv_provsino=0}]","COORDINADOR MEDICO","FPSB-PN-IGU030-07-2","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-265-08","ocds-0ud2q6-06812002-265-08","157300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. IGNACIO ALBERTO JAUREGUI MORALES, id=dr-ignacio-alberto-jauregui-morales}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157300","FPSB-PN-IGU030-07-2"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[BLANCO ORTIZ CONRADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0233&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0285/2010&vv_provsino=0]","[{roles=supplier, name=BLANCO ORTIZ CONRADO, details={type=person}, id=blanco-ortiz-conrado}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-233-10-SAE/0285/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[blanco-ortiz-conrado]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS PROF. DE ABOGADOS EXTERNOS, PARA REALIZAR GESTIONES JURIDICAS Y TRAMITES DE JUICIOS","[{id=compranet3-1620530467436}]","6812002","SERVICIOS PROF. DE ABOGADOS EXTERNOS, PARA REALIZAR GESTIONES JURIDICAS Y TRAMITES DE JUICIOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0285/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0285/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0233&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0285/2010&vv_provsino=0}]","SERVICIOS PROF. DE ABOGADOS EXTERNOS, PARA REALIZAR GESTIONES JURIDICAS Y TRAMITES DE JUICIOS","SAE/0285/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-233-10","ocds-0ud2q6-06812002-233-10","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLANCO ORTIZ CONRADO, id=blanco-ortiz-conrado}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0285/2010"
"2021-05-09T03:21:07.000Z","2005-06-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-20T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[EDUARDO MAIZ MONTFORT]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0266&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAE/1326/2005&vv_provsino=0]","[{roles=supplier, name=EDUARDO MAIZ MONTFORT, details={type=person}, id=eduardo-maiz-montfort}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-266-05-SAE/1326/2005","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[eduardo-maiz-montfort]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","COMISIONISTA","[{id=compranet3-1620530467436}]","6812002","COMISIONISTA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1326/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1326/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0266&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAE/1326/2005&vv_provsino=0}]","COMISIONISTA","SAE/1326/2005","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-266-05","ocds-0ud2q6-06812002-266-05","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO MAIZ MONTFORT, id=eduardo-maiz-montfort}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/1326/2005"
"2021-05-09T03:21:07.000Z","2006-01-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-25T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[ADOLFO ESCUDERO ALBUERNE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0266&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAE/0645/2006&vv_provsino=0]","[{roles=supplier, name=ADOLFO ESCUDERO ALBUERNE, details={type=person}, id=adolfo-escudero-albuerne}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-266-06-SAE/0645/2006","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[adolfo-escudero-albuerne]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","COMISIONISTA","[{id=compranet3-1620530467436}]","6812002","COMISIONISTA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0645/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0645/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0266&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAE/0645/2006&vv_provsino=0}]","COMISIONISTA","SAE/0645/2006","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-266-06","ocds-0ud2q6-06812002-266-06","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADOLFO ESCUDERO ALBUERNE, id=adolfo-escudero-albuerne}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0645/2006"
"2021-05-09T03:21:07.000Z","2007-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-16T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[JORGE HERNANDEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0266&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/726/2007&vv_provsino=0]","[{roles=supplier, name=JORGE HERNANDEZ VAZQUEZ, details={type=person}, id=jorge-hernandez-vazquez}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-266-07-SAE/726/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jorge-hernandez-vazquez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS JURIDICOS","[{id=compranet3-1620530467436}]","6812002","SERVICIOS JURIDICOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/726/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/726/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0266&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/726/2007&vv_provsino=0}]","SERVICIOS JURIDICOS","SAE/726/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-266-07","ocds-0ud2q6-06812002-266-07","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE HERNANDEZ VAZQUEZ, id=jorge-hernandez-vazquez}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/726/2007"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[DE LA GARZA VELAZQUEZ ERICK ALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0234&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FPSB-OCC-HON171-07-2&vv_provsino=0]","[{roles=supplier, name=DE LA GARZA VELAZQUEZ ERICK ALBERTO, details={type=person}, id=de-la-garza-velazquez-erick-alberto}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-234-08-FPSB-OCC-HON171-07-2","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[de-la-garza-velazquez-erick-alberto]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PSIQUIATRIA","[{id=compranet3-1620530467436}]","6812002","PSIQUIATRIA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB-OCC-HON171-07-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB-OCC-HON171-07-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0234&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FPSB-OCC-HON171-07-2&vv_provsino=0}]","PSIQUIATRIA","FPSB-OCC-HON171-07-2","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-234-08","ocds-0ud2q6-06812002-234-08","156000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LA GARZA VELAZQUEZ ERICK ALBERTO, id=de-la-garza-velazquez-erick-alberto}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156000","FPSB-OCC-HON171-07-2"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[BAKER TILLY CIUDAD DE MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0234&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=BNCRL/DGAFA/039/09&vv_provsino=0]","[{roles=supplier, name=BAKER TILLY CIUDAD DE MEXICO, S.C., details={type=company}, id=baker-tilly-ciudad-de-mexico-sc}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-234-09-BNCRL/DGAFA/039/09","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[baker-tilly-ciudad-de-mexico-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PREST. SERV. PROF. PARA LA ELAB. DE INFORME DE USO Y APLICACION DE LOS RECURSOS DEL MANDATO BANRURAL, TRANSFERIDOS A BANRURAL, DE CONFORMIDAD CON EL ART. 13 LA LEY DE INGRESOS DE LA FEDERACION","[{id=compranet3-1620530467436}]","6812002","PREST. SERV. PROF. PARA LA ELAB. DE INFORME DE USO Y APLICACION DE LOS RECURSOS DEL MANDATO BANRURAL, TRANSFERIDOS A BANRURAL, DE CONFORMIDAD CON EL ART. 13 LA LEY DE INGRESOS DE LA FEDERACION","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BNCRL/DGAFA/039/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BNCRL/DGAFA/039/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0234&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=BNCRL/DGAFA/039/09&vv_provsino=0}]","PREST. SERV. PROF. PARA LA ELAB. DE INFORME DE USO Y APLICACION DE LOS RECURSOS DEL MANDATO BANRURAL, TRANSFERIDOS A BANRURAL, DE CONFORMIDAD CON EL ART. 13 LA LEY DE INGRESOS DE LA FEDERACION","BNCRL/DGAFA/039/09","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-234-09","ocds-0ud2q6-06812002-234-09","223000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER TILLY CIUDAD DE MEXICO, S.C., id=baker-tilly-ciudad-de-mexico-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223000","BNCRL/DGAFA/039/09"
"2021-05-09T03:21:07.000Z","2005-08-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-22T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[SERGIO ESCALANTE RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0267&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAE/1364/2005&vv_provsino=0]","[{roles=supplier, name=SERGIO ESCALANTE RAMIREZ, details={type=person}, id=sergio-escalante-ramirez}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-267-05-SAE/1364/2005","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[sergio-escalante-ramirez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","COMISIONISTA","[{id=compranet3-1620530467436}]","6812002","COMISIONISTA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1364/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1364/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0267&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAE/1364/2005&vv_provsino=0}]","COMISIONISTA","SAE/1364/2005","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-267-05","ocds-0ud2q6-06812002-267-05","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO ESCALANTE RAMIREZ, id=sergio-escalante-ramirez}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/1364/2005"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[PROVETECNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0235&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090102&vv_provsino=0]","[{roles=supplier, name=PROVETECNIA, S.A. DE C.V., details={type=company}, id=provetecnia-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-235-09-20090102","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[provetecnia-sa-de-cv]","goods","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","DETECTOR DE METALES RAYOS X.","[{id=compranet3-1620530467436}]","6812002","DETECTOR DE METALES RAYOS X.","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20090102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20090102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0235&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090102&vv_provsino=0}]","DETECTOR DE METALES RAYOS X.","20090102","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-235-09","ocds-0ud2q6-06812002-235-09","351105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVETECNIA, S.A. DE C.V., id=provetecnia-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351105","20090102"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[ARZATE PEREZ JULIO CESAR (FARMACIA SAGRADO CORAZON)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0267&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FPSB-PS-EMP267-07-2&vv_provsino=0]","[{roles=supplier, name=ARZATE PEREZ JULIO CESAR (FARMACIA SAGRADO CORAZON), details={type=company}, id=arzate-perez-julio-cesar-farmacia-sagrado-corazon}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-267-08-FPSB-PS-EMP267-07-2","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[arzate-perez-julio-cesar-farmacia-sagrado-corazon]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SURTIMIENTO DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","6812002","SURTIMIENTO DE MEDICAMENTOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB-PS-EMP267-07-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB-PS-EMP267-07-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0267&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=FPSB-PS-EMP267-07-2&vv_provsino=0}]","SURTIMIENTO DE MEDICAMENTOS","FPSB-PS-EMP267-07-2","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-267-08","ocds-0ud2q6-06812002-267-08","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARZATE PEREZ JULIO CESAR (FARMACIA SAGRADO CORAZON), id=arzate-perez-julio-cesar-farmacia-sagrado-corazon}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","FPSB-PS-EMP267-07-2"
