"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Contratos","active","complete","[VETCO GRAY DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=423029016&vv_provsino=0]","[{roles=supplier, name=VETCO GRAY DE MýXICO, S.A. DE C.V., details={type=company}, id=vetco-gray-de-myxico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-019-09-423029016","[contract]","contratos-pemex-exploracion-y-produccion","[vetco-gray-de-myxico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Cabezal submarino de alta capacidad Marca: Vetco, modelo: DMS-700 de 36"" x 20"" x 13 5/8"" x 9 5/8"" x 7 5/8"" nivel de calidad PSL-3.","[{id=compranet3-1620530467436}]","18575050","Cabezal submarino de alta capacidad Marca: Vetco, modelo: DMS-700 de 36"" x 20"" x 13 5/8"" x 9 5/8"" x 7 5/8"" nivel de calidad PSL-3.","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=423029016&vv_provsino=0}]","Cabezal submarino de alta capacidad Marca: Vetco, modelo: DMS-700 de 36"" x 20"" x 13 5/8"" x 9 5/8"" x 7 5/8"" nivel de calidad PSL-3.","423029016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-019-09","ocds-0ud2q6-18575050-019-09","5.643793894E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VETCO GRAY DE MýXICO, S.A. DE C.V., id=vetco-gray-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.643793894E8","423029016"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026806&p_CveDep=18575&p_CveUni=050&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-010-06-423026806","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA, PAQUETE B","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA, PAQUETE B","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026806&p_CveDep=18575&p_CveUni=050&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA, PAQUETE B","423026806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-010-06","ocds-0ud2q6-18575050-010-06","5.4372351933E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.4372351933E8","423026806"
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Contratos","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Contratos","18575050-001-08-423028801","[contract]","contratos-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA PAQUETE 1.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA PAQUETE 1.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA PAQUETE 1.","423028801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-001-08","ocds-0ud2q6-18575050-001-08","5.3226080054E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.3226080054E8","423028801"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-015-05-413055813","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE I","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE I","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055813&p_CveDep=18575&p_CveUni=050&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE CEMENTACIONES EN POZOS PETROLEROS DE LA REGIýN MARINA PAQUETE I","413055813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-015-05","ocds-0ud2q6-18575050-015-05","5.2549021773E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.2549021773E8","413055813"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027807&p_CveDep=18575&p_CveUni=050&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-003-07-423027807","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA (PAQUETE 2)","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA (PAQUETE 2)","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423027807&p_CveDep=18575&p_CveUni=050&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE OBTENCIýN Y PROCESAMIENTO DE REGISTROS GEOFýSICOS EN LOS POZOS PETROLEROS DE LA DIVISIýN MARINA (PAQUETE 2)","423027807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-003-07","ocds-0ud2q6-18575050-003-07","5.2303527457E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.2303527457E8","423027807"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053871&p_CveDep=18575&p_CveUni=050&p_NumeroLc=077&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-077-03-413053871","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","MEDICIÓN DE PRODUCCIÓN (AFOROS) PARA POZOS EXPLORATORIOS, DESARROLLO, REPARACIÓN Y PRODUCCIÓN DEL GOLFO MÉXICO","[{id=compranet3-1620530467436}]","18575050","MEDICIÓN DE PRODUCCIÓN (AFOROS) PARA POZOS EXPLORATORIOS, DESARROLLO, REPARACIÓN Y PRODUCCIÓN DEL GOLFO MÉXICO","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053871-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053871&p_CveDep=18575&p_CveUni=050&p_NumeroLc=077&p_AnioLc=2003&ConSin=1}]","MEDICIÓN DE PRODUCCIÓN (AFOROS) PARA POZOS EXPLORATORIOS, DESARROLLO, REPARACIÓN Y PRODUCCIÓN DEL GOLFO MÉXICO","413053871","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-077-03","ocds-0ud2q6-18575050-077-03","4.9931373477E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.9931373477E8","413053871"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=045&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-045-07-423028800","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE PRUEBAS DE PRODUCCIýN (DST) EN POZOS DE LA REGIýN MARINA","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE PRUEBAS DE PRODUCCIýN (DST) EN POZOS DE LA REGIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=045&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE PRUEBAS DE PRODUCCIýN (DST) EN POZOS DE LA REGIýN MARINA","423028800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-045-07","ocds-0ud2q6-18575050-045-07","4.9026051314E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.9026051314E8","423028800"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423016809&p_CveDep=18575&p_CveUni=050&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-004-06-423016809","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS, EN PERFORACIONES, TERMINACIONES Y REPARACIýN DE POZOS PETROLEROS DEL GOLFO DE MýXICO PAQUETE 1.","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS, EN PERFORACIONES, TERMINACIONES Y REPARACIýN DE POZOS PETROLEROS DEL GOLFO DE MýXICO PAQUETE 1.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423016809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423016809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423016809&p_CveDep=18575&p_CveUni=050&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS, EN PERFORACIONES, TERMINACIONES Y REPARACIýN DE POZOS PETROLEROS DEL GOLFO DE MýXICO PAQUETE 1.","423016809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-004-06","ocds-0ud2q6-18575050-004-06","4.8452217741E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.8452217741E8","423016809"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026809&p_CveDep=18575&p_CveUni=050&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-020-06-423026809","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE EJECUCIýN DE OPERACIýN CON EQUIPOS DE TUBERýA FLEXIBLE Y APLICACIýN DE GAS NITRýGENO EN LOS POZOS PETROLEROS E INSTALACIONES DE PEP DE LA DIVISIýN MARINA, PAQUETE 2","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE EJECUCIýN DE OPERACIýN CON EQUIPOS DE TUBERýA FLEXIBLE Y APLICACIýN DE GAS NITRýGENO EN LOS POZOS PETROLEROS E INSTALACIONES DE PEP DE LA DIVISIýN MARINA, PAQUETE 2","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026809&p_CveDep=18575&p_CveUni=050&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE EJECUCIýN DE OPERACIýN CON EQUIPOS DE TUBERýA FLEXIBLE Y APLICACIýN DE GAS NITRýGENO EN LOS POZOS PETROLEROS E INSTALACIONES DE PEP DE LA DIVISIýN MARINA, PAQUETE 2","423026809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-020-06","ocds-0ud2q6-18575050-020-06","4.8230524266E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.8230524266E8","423026809"
"2021-05-09T03:21:07.000Z","2005-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-08T00:00:00.000Z","México","Contratos","active","complete","[BJ SERVICES COMPANY MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055818&p_CveDep=18575&p_CveUni=050&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BJ SERVICES COMPANY MEXICANA, S.A. DE C.V., details={type=company}, id=bj-services-company-mexicana-sa-de-cv}]","Internacional","MXN","Contratos","18575050-016-05-413055818","[contract]","contratos-pemex-exploracion-y-produccion","[bj-services-company-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","trabajos de cementaciones en pozos petroleros de la regiýn marina paquete ""A""","[{id=compranet3-1620530467436}]","18575050","trabajos de cementaciones en pozos petroleros de la regiýn marina paquete ""A""","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055818&p_CveDep=18575&p_CveUni=050&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","trabajos de cementaciones en pozos petroleros de la regiýn marina paquete ""A""","413055818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-016-05","ocds-0ud2q6-18575050-016-05","4.7833333872E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BJ SERVICES COMPANY MEXICANA, S.A. DE C.V., id=bj-services-company-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.7833333872E8","413055818"
