"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[EXCELENCIA AUTOMOTRIZ DE HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEAA-HGO-07/2001&p_CveDep=42072&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EXCELENCIA AUTOMOTRIZ DE HIDALGO, S.A. DE C.V., details={type=company}, id=excelencia-automotriz-de-hidalgo-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42072001-002-02-CEAA-HGO-07/2001","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[excelencia-automotriz-de-hidalgo-sa-de-cv]","goods","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Adquisición de camioneta pickup 6 cilindros mod. 2002","[{id=compranet3-1620530467436}]","42072001","Adquisición de camioneta pickup 6 cilindros mod. 2002","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-HGO-07/2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-HGO-07/2001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEAA-HGO-07/2001&p_CveDep=42072&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición de camioneta pickup 6 cilindros mod. 2002","CEAA-HGO-07/2001","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42072001-002-02","ocds-0ud2q6-42072001-002-02","132956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA AUTOMOTRIZ DE HIDALGO, S.A. DE C.V., id=excelencia-automotriz-de-hidalgo-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132956.52","CEAA-HGO-07/2001"
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[DISTRIBUIDORA ARGMON´S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEAA-HGO-52/2003&p_CveDep=42072&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA ARGMON´S, S.A. DE C.V., details={type=company}, id=distribuidora-argmons-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42072001-002-03-CEAA-HGO-52/2003","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[distribuidora-argmons-sa-de-cv]","goods","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Tuberia de acero para pozo profundo","[{id=compranet3-1620530467436}]","42072001","Tuberia de acero para pozo profundo","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-HGO-52/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-HGO-52/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEAA-HGO-52/2003&p_CveDep=42072&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Tuberia de acero para pozo profundo","CEAA-HGO-52/2003","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42072001-002-03","ocds-0ud2q6-42072001-002-03","132328.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA ARGMON´S, S.A. DE C.V., id=distribuidora-argmons-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132328.08","CEAA-HGO-52/2003"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[TUBOS CONEXIONES Y TANQUES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEAA-HGO-30/2002&p_CveDep=42072&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBOS CONEXIONES Y TANQUES S.A. DE C.V., details={type=company}, id=tubos-conexiones-y-tanques-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42072001-003-02-CEAA-HGO-30/2002","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[tubos-conexiones-y-tanques-sa-de-cv]","goods","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Adquisición de barras de perforación de 5 1/2"" x 7.60 mts. con cuerdas pin","[{id=compranet3-1620530467436}]","42072001","Adquisición de barras de perforación de 5 1/2"" x 7.60 mts. con cuerdas pin","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-HGO-30/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-HGO-30/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEAA-HGO-30/2002&p_CveDep=42072&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de barras de perforación de 5 1/2"" x 7.60 mts. con cuerdas pin","CEAA-HGO-30/2002","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42072001-003-02","ocds-0ud2q6-42072001-003-02","221496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS CONEXIONES Y TANQUES S.A. DE C.V., id=tubos-conexiones-y-tanques-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221496","CEAA-HGO-30/2002"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEAA-HGO/2003&p_CveDep=42072&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42072001-003-03-CEAA-HGO/2003","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[tuberia-laguna-sa-de-cv]","goods","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Tubería de acero para línea de Conducción","[{id=compranet3-1620530467436}]","42072001","Tubería de acero para línea de Conducción","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-HGO/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-HGO/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEAA-HGO/2003&p_CveDep=42072&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Tubería de acero para línea de Conducción","CEAA-HGO/2003","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42072001-003-03","ocds-0ud2q6-42072001-003-03","709443.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","709443.05","CEAA-HGO/2003"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[TUBOS CONEXIONES Y TANQUES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEAA-HGO-31/2002&p_CveDep=42072&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBOS CONEXIONES Y TANQUES S.A. DE C.V., details={type=company}, id=tubos-conexiones-y-tanques-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42072001-004-02-CEAA-HGO-31/2002","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[tubos-conexiones-y-tanques-sa-de-cv]","goods","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Adquisición de Equipo de Aforo para pozo de 6""","[{id=compranet3-1620530467436}]","42072001","Adquisición de Equipo de Aforo para pozo de 6""","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-HGO-31/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-HGO-31/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEAA-HGO-31/2002&p_CveDep=42072&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Aforo para pozo de 6""","CEAA-HGO-31/2002","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42072001-004-02","ocds-0ud2q6-42072001-004-02","349793.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS CONEXIONES Y TANQUES S.A. DE C.V., id=tubos-conexiones-y-tanques-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349793.3","CEAA-HGO-31/2002"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[CASA TELLERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEAA-HGO-67/2003&p_CveDep=42072&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA TELLERIA S.A. DE C.V., details={type=company}, id=casa-telleria-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42072001-004-03-CEAA-HGO-67/2003","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[casa-telleria-sa-de-cv]","goods","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Tubería de acero al carbon para ademe de pozo profundo","[{id=compranet3-1620530467436}]","42072001","Tubería de acero al carbon para ademe de pozo profundo","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-HGO-67/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-HGO-67/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEAA-HGO-67/2003&p_CveDep=42072&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Tubería de acero al carbon para ademe de pozo profundo","CEAA-HGO-67/2003","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42072001-004-03","ocds-0ud2q6-42072001-004-03","97314.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA TELLERIA S.A. DE C.V., id=casa-telleria-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97314.46","CEAA-HGO-67/2003"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[AUTOMOTRIZ GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEAA-HGO-107/2003&p_CveDep=42072&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ GENERAL, S.A. DE C.V., details={type=company}, id=automotriz-general-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42072001-005-02-CEAA-HGO-107/2003","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[automotriz-general-sa-de-cv]","goods","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Camioneta Suburban modelo 2003","[{id=compranet3-1620530467436}]","42072001","Camioneta Suburban modelo 2003","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-HGO-107/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-HGO-107/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEAA-HGO-107/2003&p_CveDep=42072&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Camioneta Suburban modelo 2003","CEAA-HGO-107/2003","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42072001-005-02","ocds-0ud2q6-42072001-005-02","307652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ GENERAL, S.A. DE C.V., id=automotriz-general-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307652.17","CEAA-HGO-107/2003"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[CASA TELLERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEAA-HGO/116/2002&p_CveDep=42072&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CASA TELLERIA S.A. DE C.V., details={type=company}, id=casa-telleria-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42072001-006-02-CEAA-HGO/116/2002","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[casa-telleria-sa-de-cv]","goods","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Tubería de acero para pozo profundo","[{id=compranet3-1620530467436}]","42072001","Tubería de acero para pozo profundo","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-HGO/116/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-HGO/116/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEAA-HGO/116/2002&p_CveDep=42072&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Tubería de acero para pozo profundo","CEAA-HGO/116/2002","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42072001-006-02","ocds-0ud2q6-42072001-006-02","146957.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA TELLERIA S.A. DE C.V., id=casa-telleria-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146957.17","CEAA-HGO/116/2002"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[MAGAÑA Y MAGAÑA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0001&AnoInv=2002&TipInv=R]","[{roles=supplier, name=MAGAÑA Y MAGAÑA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=magana-y-magana-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-001-02-CEAA-HGO-24/2002","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[magana-y-magana-construcciones-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","42113001","Estudios y proyectos","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-HGO-24/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-HGO-24/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0001&AnoInv=2002&TipInv=R}]","Construcción del Sistema de Agua Potable de Tlacoapan Municipio de Huautla, Estado de Hidalgo.","CEAA-HGO-24/2002","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-001-02","ocds-0ud2q6-42113001-001-02","578113.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGAÑA Y MAGAÑA CONSTRUCCIONES, S.A. DE C.V., id=magana-y-magana-construcciones-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","578113.05","CEAA-HGO-24/2002"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[CONSTRUCTORA CRIMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-HGO-19/2002&p_CveDep=42113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CRIMSA SA DE CV, details={type=company}, id=constructora-crimsa-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-001-02-CEAA-HGO-19/2002","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[constructora-crimsa-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Construcción del Sistema de Agua Potable de Tlacoapan Municipio de Huautla, Estado de Hidalgo.","[{id=compranet3-1620530467436}]","42113001","Construcción del Sistema de Agua Potable de Tlacoapan Municipio de Huautla, Estado de Hidalgo.","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-HGO-19/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-HGO-19/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-HGO-19/2002&p_CveDep=42113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Construcción del Sistema de Agua Potable de Tlacoapan Municipio de Huautla, Estado de Hidalgo.","CEAA-HGO-19/2002","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-001-02","ocds-0ud2q6-42113001-001-02","2387401.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CRIMSA SA DE CV, id=constructora-crimsa-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2387401.34","CEAA-HGO-19/2002"
