"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JOSÉ ANTONIO TORRES MEJIA Y/O TONY S MULTISERVICIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33311-4]","[{roles=supplier, name=JOSÉ ANTONIO TORRES MEJIA Y/O TONY S MULTISERVICIOS, details={type=company}, id=jose-antonio-torres-mejia-yo-tony-s-multiservicios}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33311-4-33311-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[jose-antonio-torres-mejia-yo-tony-s-multiservicios]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tenedor de plastico desechable color blanco opaco de 180x28mm cja c/1000 pzas Mca. WOW","[{id=pot-1620519810584}]","Tenedor de plastico desechable color blanco opaco de 180x28mm cja c/1000 pzas Mca. WOW","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33311-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33311-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33311-4}]","Tenedor de plastico desechable color blanco opaco de 180x28mm cja c/1000 pzas Mca. WOW","33311-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33311-4","ocds-0ud2q6-33311-4","7148.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ANTONIO TORRES MEJIA Y/O TONY S MULTISERVICIOS, id=jose-antonio-torres-mejia-yo-tony-s-multiservicios}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7148.4","33311-4"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA MTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33312-1]","[{roles=supplier, name=COMERCIALIZADORA MTS S.A. DE C.V., details={type=company}, id=comercializadora-mts-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33312-1-33312-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-mts-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conector 8 posiciones Jack RJ45 Cat. 6 color azul Mca. AMP","[{id=pot-1620519810584}]","Conector 8 posiciones Jack RJ45 Cat. 6 color azul Mca. AMP","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33312-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33312-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33312-1}]","Conector 8 posiciones Jack RJ45 Cat. 6 color azul Mca. AMP","33312-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-20T00:00:00.000Z","33312-1","ocds-0ud2q6-33312-1","47410.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MTS S.A. DE C.V., id=comercializadora-mts-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47410.48","33312-1"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA MTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33312-2]","[{roles=supplier, name=COMERCIALIZADORA MTS S.A. DE C.V., details={type=company}, id=comercializadora-mts-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33312-2-33312-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-mts-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conector 8 posiciones Jack RJ45 Cat. 6 color blanco Mca. AMP","[{id=pot-1620519810584}]","Conector 8 posiciones Jack RJ45 Cat. 6 color blanco Mca. AMP","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33312-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33312-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33312-2}]","Conector 8 posiciones Jack RJ45 Cat. 6 color blanco Mca. AMP","33312-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-20T00:00:00.000Z","33312-2","ocds-0ud2q6-33312-2","54183.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MTS S.A. DE C.V., id=comercializadora-mts-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54183.4","33312-2"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA MTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33312-3]","[{roles=supplier, name=COMERCIALIZADORA MTS S.A. DE C.V., details={type=company}, id=comercializadora-mts-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33312-3-33312-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-mts-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conector 4 posiciones plug RJ 11 Mca. AMP","[{id=pot-1620519810584}]","Conector 4 posiciones plug RJ 11 Mca. AMP","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33312-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33312-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33312-3}]","Conector 4 posiciones plug RJ 11 Mca. AMP","33312-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-20T00:00:00.000Z","33312-3","ocds-0ud2q6-33312-3","531.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MTS S.A. DE C.V., id=comercializadora-mts-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","531.3","33312-3"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA MTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33312-4]","[{roles=supplier, name=COMERCIALIZADORA MTS S.A. DE C.V., details={type=company}, id=comercializadora-mts-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33312-4-33312-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-mts-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conector 4 posiciones plug RJ 9 Mca. AMP","[{id=pot-1620519810584}]","Conector 4 posiciones plug RJ 9 Mca. AMP","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33312-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33312-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33312-4}]","Conector 4 posiciones plug RJ 9 Mca. AMP","33312-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-20T00:00:00.000Z","33312-4","ocds-0ud2q6-33312-4","5551.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MTS S.A. DE C.V., id=comercializadora-mts-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5551.05","33312-4"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA MTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33312-5]","[{roles=supplier, name=COMERCIALIZADORA MTS S.A. DE C.V., details={type=company}, id=comercializadora-mts-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33312-5-33312-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-mts-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conector jack RJ 11 de 4 conectores con agujas para circuito impres Mca. AMP","[{id=pot-1620519810584}]","Conector jack RJ 11 de 4 conectores con agujas para circuito impres Mca. AMP","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33312-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33312-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33312-5}]","Conector jack RJ 11 de 4 conectores con agujas para circuito impres Mca. AMP","33312-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-20T00:00:00.000Z","33312-5","ocds-0ud2q6-33312-5","2086.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MTS S.A. DE C.V., id=comercializadora-mts-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2086.1","33312-5"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA MTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33313-1]","[{roles=supplier, name=COMERCIALIZADORA MTS S.A. DE C.V., details={type=company}, id=comercializadora-mts-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33313-1-33313-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-mts-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Disco duro 160 gb SATA de 7200 rpm cache de 8 MB Mca. Seagate","[{id=pot-1620519810584}]","Disco duro 160 gb SATA de 7200 rpm cache de 8 MB Mca. Seagate","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33313-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33313-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33313-1}]","Disco duro 160 gb SATA de 7200 rpm cache de 8 MB Mca. Seagate","33313-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-20T00:00:00.000Z","33313-1","ocds-0ud2q6-33313-1","28824.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MTS S.A. DE C.V., id=comercializadora-mts-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28824.23","33313-1"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA MTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33313-10]","[{roles=supplier, name=COMERCIALIZADORA MTS S.A. DE C.V., details={type=company}, id=comercializadora-mts-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33313-10-33313-10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-mts-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DVD /-RW velocidad de grabación 22 x 2 MB de Buffer DVD /- dual layer de hasta 8.4 GB Mca. LG","[{id=pot-1620519810584}]","DVD /-RW velocidad de grabación 22 x 2 MB de Buffer DVD /- dual layer de hasta 8.4 GB Mca. LG","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33313-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33313-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33313-10}]","DVD /-RW velocidad de grabación 22 x 2 MB de Buffer DVD /- dual layer de hasta 8.4 GB Mca. LG","33313-10","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-20T00:00:00.000Z","33313-10","ocds-0ud2q6-33313-10","13814.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MTS S.A. DE C.V., id=comercializadora-mts-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13814.61","33313-10"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA MTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33313-11]","[{roles=supplier, name=COMERCIALIZADORA MTS S.A. DE C.V., details={type=company}, id=comercializadora-mts-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33313-11-33313-11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-mts-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tarj. de red en cja conect. RJ 45 PCI 10/100/1000 modo full dúplex leds indic y control. en cja. Mca. Genérica","[{id=pot-1620519810584}]","Tarj. de red en cja conect. RJ 45 PCI 10/100/1000 modo full dúplex leds indic y control. en cja. Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33313-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33313-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33313-11}]","Tarj. de red en cja conect. RJ 45 PCI 10/100/1000 modo full dúplex leds indic y control. en cja. Mca. Genérica","33313-11","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-20T00:00:00.000Z","33313-11","ocds-0ud2q6-33313-11","43097.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MTS S.A. DE C.V., id=comercializadora-mts-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43097.4","33313-11"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA MTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33313-12]","[{roles=supplier, name=COMERCIALIZADORA MTS S.A. DE C.V., details={type=company}, id=comercializadora-mts-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33313-12-33313-12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-mts-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tarj. de video PCI EXPRESS de 258 MB incluy. control. interfaz PCI EXPRESS 16X mem. reloj 533 mhz. Mca. Genérica","[{id=pot-1620519810584}]","Tarj. de video PCI EXPRESS de 258 MB incluy. control. interfaz PCI EXPRESS 16X mem. reloj 533 mhz. Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33313-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33313-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33313-12}]","Tarj. de video PCI EXPRESS de 258 MB incluy. control. interfaz PCI EXPRESS 16X mem. reloj 533 mhz. Mca. Genérica","33313-12","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-20T00:00:00.000Z","33313-12","ocds-0ud2q6-33313-12","2936.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MTS S.A. DE C.V., id=comercializadora-mts-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2936.41","33313-12"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA MTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33313-13]","[{roles=supplier, name=COMERCIALIZADORA MTS S.A. DE C.V., details={type=company}, id=comercializadora-mts-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33313-13-33313-13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-mts-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Disco duro 300 GB rpm 15K ultra U320 SCSI drive p/servidor DELL modelo POWER EDGE 1950 Mca. Genérica","[{id=pot-1620519810584}]","Disco duro 300 GB rpm 15K ultra U320 SCSI drive p/servidor DELL modelo POWER EDGE 1950 Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33313-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33313-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33313-13}]","Disco duro 300 GB rpm 15K ultra U320 SCSI drive p/servidor DELL modelo POWER EDGE 1950 Mca. Genérica","33313-13","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-20T00:00:00.000Z","33313-13","ocds-0ud2q6-33313-13","10465","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MTS S.A. DE C.V., id=comercializadora-mts-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10465","33313-13"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA MTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33313-2]","[{roles=supplier, name=COMERCIALIZADORA MTS S.A. DE C.V., details={type=company}, id=comercializadora-mts-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33313-2-33313-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[comercializadora-mts-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Disco duro de 80 GB IDE 7200 rpm Mca. Seagate","[{id=pot-1620519810584}]","Disco duro de 80 GB IDE 7200 rpm Mca. Seagate","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33313-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33313-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33313-2}]","Disco duro de 80 GB IDE 7200 rpm Mca. Seagate","33313-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-20T00:00:00.000Z","33313-2","ocds-0ud2q6-33313-2","31575.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MTS S.A. DE C.V., id=comercializadora-mts-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31575.78","33313-2"
