"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-06-19T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216029&vv_provsino=0]","[{roles=supplier, name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., details={type=company}, id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-043-06-428216029","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[valvulas-de-calidad-de-monterrey-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adaptadores metálicos para tubería","[{id=compranet3-1620530467436}]","18575107","Adaptadores metálicos para tubería","limited","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216029&vv_provsino=0}]","Codos metálicos para tubería","428216029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-043-06","ocds-0ud2q6-18575107-043-06","1.023599905E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.023599905E7","428216029"
"2021-05-09T03:21:07.000Z","2006-06-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-06-19T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[DROP FORJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216030&vv_provsino=0]","[{roles=supplier, name=DROP FORJA, S.A. DE C.V., details={type=company}, id=drop-forja-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-043-06-428216030","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[drop-forja-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adaptadores metálicos para tubería","[{id=compranet3-1620530467436}]","18575107","Adaptadores metálicos para tubería","limited","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216030&vv_provsino=0}]","Codos metálicos para tubería","428216030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-043-06","ocds-0ud2q6-18575107-043-06","8.098092423E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DROP FORJA, S.A. DE C.V., id=drop-forja-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.098092423E7","428216030"
"2021-05-09T03:21:07.000Z","2006-06-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-06-19T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CONTUBRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216028&vv_provsino=0]","[{roles=supplier, name=CONTUBRI, S.A. DE C.V., details={type=company}, id=contubri-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-043-06-428216028","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[contubri-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Bridas metálicas para tubería","[{id=compranet3-1620530467436}]","18575107","Bridas metálicas para tubería","limited","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216028&vv_provsino=0}]","Codos metálicos para tubería","428216028","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-043-06","ocds-0ud2q6-18575107-043-06","3034308758","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTUBRI, S.A. DE C.V., id=contubri-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3034308758","428216028"
"2021-05-09T03:21:07.000Z","2006-06-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-06-19T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216027&vv_provsino=0]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-043-06-428216027","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Codos metálicos para tubería","[{id=compranet3-1620530467436}]","18575107","Codos metálicos para tubería","limited","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216027&vv_provsino=0}]","Codos metálicos para tubería","428216027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-043-06","ocds-0ud2q6-18575107-043-06","1.268246976E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.268246976E7","428216027"
"2021-05-09T03:21:07.000Z","2007-07-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-20T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428217025&vv_provsino=0]","[{roles=supplier, name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V., details={type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-043-07-428217025","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[equipo-de-medicion-y-control-industrial-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","VALVULA MACHO DE 1"" DE DIAMETRO 150 PSI","[{id=compranet3-1620530467436}]","18575107","VALVULA MACHO DE 1"" DE DIAMETRO 150 PSI","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428217025&vv_provsino=0}]","Fletamento por tiempo de una pareja chalan / remolcador para apoyo a barcos grua en el Golfo de Mexico.","428217025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-043-07","ocds-0ud2q6-18575107-043-07","143161.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE MEDICION Y CONTROL INDUSTRIAL, S.A. DE C.V., id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143161.14","428217025"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217910&p_CveDep=18575&p_CveUni=107&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-043-07-428217910","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de una pareja chalan / remolcador para apoyo a barcos grua en el Golfo de Mexico.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de una pareja chalan / remolcador para apoyo a barcos grua en el Golfo de Mexico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217910-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217910&p_CveDep=18575&p_CveUni=107&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","Fletamento por tiempo de una pareja chalan / remolcador para apoyo a barcos grua en el Golfo de Mexico.","428217910","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-043-07","ocds-0ud2q6-18575107-043-07","2.6342771366E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.6342771366E8","428217910"
"2021-05-09T03:21:07.000Z","2008-08-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-25T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228811&vv_provsino=0]","[{roles=supplier, name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=promotora-ambiental-del-sureste-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-043-08-428228811","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[promotora-ambiental-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROS","[{id=compranet3-1620530467436}]","18575107","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROS","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228811&vv_provsino=0}]","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROS","428228811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-043-08","ocds-0ud2q6-18575107-043-08","1.138951417E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA AMBIENTAL DEL SURESTE, S.A. DE C.V., id=promotora-ambiental-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.138951417E8","428228811"
"2021-05-09T03:21:07.000Z","2009-07-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-14T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[KEY QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428219022&vv_provsino=0]","[{roles=supplier, name=KEY QUIMICA, S.A. DE C.V., details={type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-043-09-428219022","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[key-quimica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","/COMEDOR D/2.44X76 CM","[{id=compranet3-1620530467436}]","18575107","/COMEDOR D/2.44X76 CM","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428219022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428219022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428219022&vv_provsino=0}]","Suministro y distribución de agua purificada para consumo de los trabajadores de PEP en Ciudad del Carmen, Campeche y Centro de Proceso y Transporte de Gas, Atasta.","428219022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-043-09","ocds-0ud2q6-18575107-043-09","527614.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEY QUIMICA, S.A. DE C.V., id=key-quimica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","527614.55","428219022"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[EMBOTELLADORAS BEPENSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229884&p_CveDep=18575&p_CveUni=107&p_NumeroLc=043&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EMBOTELLADORAS BEPENSA, S.A. DE C.V., details={type=company}, id=embotelladoras-bepensa-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-043-09-428229884","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[embotelladoras-bepensa-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro y distribución de agua purificada para consumo de los trabajadores de PEP en Ciudad del Carmen, Campeche y Centro de Proceso y Transporte de Gas, Atasta.","[{id=compranet3-1620530467436}]","18575107","Suministro y distribución de agua purificada para consumo de los trabajadores de PEP en Ciudad del Carmen, Campeche y Centro de Proceso y Transporte de Gas, Atasta.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229884-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229884&p_CveDep=18575&p_CveUni=107&p_NumeroLc=043&p_AnioLc=2009&ConSin=1}]","Suministro y distribución de agua purificada para consumo de los trabajadores de PEP en Ciudad del Carmen, Campeche y Centro de Proceso y Transporte de Gas, Atasta.","428229884","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-043-09","ocds-0ud2q6-18575107-043-09","6658829","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORAS BEPENSA, S.A. DE C.V., id=embotelladoras-bepensa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6658829","428229884"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[GRUPO PROCONSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=428220012&vv_provsino=0]","[{roles=supplier, name=GRUPO PROCONSER, S.A. DE C.V., details={type=company}, id=grupo-proconser-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-043-10-428220012","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[grupo-proconser-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Maquina de Soldar","[{id=compranet3-1620530467436}]","18575107","Maquina de Soldar","limited","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=428220012&vv_provsino=0}]","Maquina de Soldar","428220012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-043-10","ocds-0ud2q6-18575107-043-10","37214.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROCONSER, S.A. DE C.V., id=grupo-proconser-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37214.94","428220012"
"2021-05-09T03:21:07.000Z","2004-08-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-08-13T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SERVICIOS, SUMINISTROS Y CONSTRUCCIONES GLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4127642013&vv_provsino=0]","[{roles=supplier, name=SERVICIOS, SUMINISTROS Y CONSTRUCCIONES GLA, S.A. DE C.V., details={type=company}, id=servicios-suministros-y-construcciones-gla-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-044-04-4127642013","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[servicios-suministros-y-construcciones-gla-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ARENA SILICA","[{id=compranet3-1620530467436}]","18575107","ARENA SILICA","limited","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","4127642013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127642013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4127642013&vv_provsino=0}]","ARENA SILICA","4127642013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-044-04","ocds-0ud2q6-18575107-044-04","825000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS, SUMINISTROS Y CONSTRUCCIONES GLA, S.A. DE C.V., id=servicios-suministros-y-construcciones-gla-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825000","4127642013"
"2021-05-09T03:21:07.000Z","2005-09-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[CATERMAR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235950&vv_provsino=0]","[{roles=supplier, name=CATERMAR DE MEXICO, S.A. DE C.V., details={type=company}, id=catermar-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-044-05-418235950","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[catermar-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO. PAQUETE ""B""","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO. PAQUETE ""B""","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235950-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235950&vv_provsino=0}]","SERVICIO DE ALIMENTACION Y HOTELERIA A BORDO DE PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO. PAQUETE ""B""","418235950","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-044-05","ocds-0ud2q6-18575107-044-05","7331482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATERMAR DE MEXICO, S.A. DE C.V., id=catermar-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7331482","418235950"
