"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=URBANISSA SA DE CV, scheme=RFC, verified=1, id=URB000913477}]","0","[{name=URBANISSA, S.A. DE C.V.}, {name=URBANISSA, SA. DE C.V.}, {name=URBANISSA S.A. DE C.V.}, {name=URBANISSA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","URBANISSA SA DE CV","0","5.933089722334178E10","0","urbanissa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RFC, verified=1, id=DIM010319S79}]","0","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A. DE C.V.}, {name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S. A. DE C. V.}, {name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MÉDICO, S.A. DE C.V.}, {name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S.A. DE C.V.}, {name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A DE C.V.}, {name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA. DE CV.}, {name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S.A. DE C.V}, {name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, S.A .DE C.V.}, {name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO, SA DE CV}, {name=Distribuidora Internacional de Medicamentos y Equipo Médico, S.A. de C.V}, {name=Distribuidora Internacional de Medicamentos y Equipo Medico S. A. de C. V.}, {name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S A DE C V}, {name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MÉDICO S.A. DE C.V.}, {name=DISTRIBUIDORA INTERNACIONAL DE MÉDICAMENTOS Y EQUIPO MÉDICO S.A DE C.V}, {name=DISTRIBUIDORA INTERNACIONAL DE MÉDICAMENTOS Y EQUIPO MÉDICO S.A. DE C.V.}, {name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MÉDICO S.A DE C.V.}, {name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MÉDICO .S.A DE C.V.}, {name=Distribuidora Internacional de Medicamentos y Equipo Médico S.A. de C.V.}, {name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S.A DE C.V.}, {name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S.A. DE.C.V.}, {name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE C.V.}, {name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO S..A DE C.V.}, {name=Distribuidora Internacional de Medicamentos y Equipo Medico S.A. de C.V.}, {name=Distribuidora Internacional de Medicamentos y Equipo Médico .S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4754","DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV","0","5.2473388605297E10","0","distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BAXTER SA DE CV, scheme=RUPC, id=3721, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BAXTER SA DE CV, scheme=RFC, verified=1, id=BAX871207MN3}]","0","[{name=BAXTER, S.A. DE C.V.}, {name=BAXTER S.A DE C.V.}, {name=BAXTER, SA DE CV}, {name=BAXTER S.A. DE C.V.}, {name=BAXTER,S.A. DE C.V.}, {name=BAXTER S.A. de C.V.}, {name=Baxter S.A. de C.V.}, {name=Baxter .S.A de C.V.}, {name=BAXTER S A DE C V}, {name=BAXTER S.A DE C.V}, {name=BAXTER S.A. DE C.V}, {name=BAXTER S.A. DE C..V}, {name=BAXTER SA. DE C.V.}, {name=BAXTER S.A. DE C.V..}, {name=BAXTER, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5124","1.473254960184E10","[{id=compranet-1620524637144}]","5065","BAXTER SA DE CV","0","4.6798769766221565E10","0","baxter-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","SOLAR TURBINES INTERNATIONAL COMPANY","0","4.644925588306001E10","0","solar-turbines-international-company","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ICA FLUOR DANIEL S. DE R. L. DE C.V.}, {name=ICA FLUOR DANIEL S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","28","ICA FLUOR DANIEL S DE RL DE CV","0","4.335302561367E10","0","ica-fluor-daniel-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RFC, verified=1, id=LPI830527KJ2}]","0","[{name=Laboratorios Pisa, S.A. de C.V.}, {name=LABORATORIOS PISA, S.A. DE C.V.}, {name=LABORATORIOS PISA S.A DE C.V}, {name=Laboratorios PISA, S.A. de C.V.}, {name=LABORATORIOS PISA, S.A DE C.V}, {name=LABORATORIOS PISA S.A DE C.V.}, {name=LABORATORIOS PISA, S..A. DE C.V..}, {name=LABORATORIOS PISA, SA DE CV}, {name=LABORATORIOS PISA SA DE CV}, {name=LABORATORIOS PISA, S.A.D E C.V.}, {name=LABORATORIOS PISA S. A. DE C. V.}, {name=LABORATORIOS PISA, S. A. DE C. V.}, {name=Laboratorios Pisa S. A. de C. V.}, {name=Laboratorios Pisa S.A. de C.V.}, {name=LABORATORIOS PISA S.A. DE C.V}, {name=LABORATORIOS PISA S A DE C V}, {name=LABORATORIOS PISA S.A.DE C.V.}, {name=LABORATORIOS PISA S.A DEC.V.}, {name=LABORATORIOS PISA S.A.D E C.V.}, {name=Laboratorios Pisa S.A. De C.V.}, {name=LABORATORIOS PISA. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7209","6.879987080379993E9","[{id=compranet-1620524637144}]","12727","LABORATORIOS PISA S.A. DE C.V.","0","4.280201758667076E10","0","laboratorios-pisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","98","HALLIBURTON DE MEXICO S DE RL DE CV","0","4.2683589000619995E10","0","halliburton-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RFC, verified=1, id=GNP9211244P0}]","0","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B}, {name=GRUPO NACIONAL PROVINCIAL S.A.B.}, {name=GRUPO NACIONAL PROVINCIAL S A B}, {name=GRUPO NACIONAL PROVINCIAL S. A. B.}, {name=Grupo Nacional Provincial, S.A.B.}, {name=Grupo Nacional Provincial, S.A.B}, {name=Grupo Nacional Provincial, S.AB.}, {name=GRUPO NACIONAL PROVINCIAL S.A.B}, {name=GRUPO NACIONAL PROVINCIAL SAB}, {name=Grupo Nacional Provincial, S. A. B.}, {name=Grupo Nacional Provincial S.A.B.}, {name=Grupo Nacional Provincial S.A.B}, {name=grupo nacional provincial s.a.b.}, {name=GRUPO NACIONAL PROVINCIAL SA B}, {name=GRUPO NACIONAL PROVINCIAL S.A. B.}, {name=GRUPO NACIONAL PROVINCIAL S.A..B.}, {name=GRUPO NACIONAL PROVINCIAL S.A. B}, {name=GRUPO NACIONAL PROVINCIAL S.A B}]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=mujeres2019-1619230367305}, {id=mujeres2020-1619230422936}, {id=compranet-1620524637144}]","1002","GRUPO NACIONAL PROVINCIAL, S.A.B.","0","4.1299892674957375E10","0","grupo-nacional-provincial-sab","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COTEMAR, S.A. DE C.V.}, {name=COTEMAR S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","79","COTEMAR, S. A. DE C. V.","0","4.057252236572002E10","0","cotemar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CERREY,S.A. DE C.V.}, {name=CERREY, S.A. DE C.V.}, {name=CERREY, S.A DE C.V.}, {name=CERREY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","152","CERREY SA DE CV","0","3.753471820045999E10","0","cerrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","INDUSTRIAL PERFORADORA DE CAMPECHE, S.A. DE C.V.","0","3.714277534496E10","0","industrial-perforadora-de-campeche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SILICATOS Y DERIVADOS SA DE CV, scheme=RFC, verified=1, id=SDE9312169D2}]","0","[{name=SILICATOS Y DERIVADOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","19","SILICATOS Y DERIVADOS SA DE CV","0","3.699754310959E10","0","silicatos-y-derivados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PRESTACIONES MEXICANAS S.A. DE C.V.}, {name=PRESTACIONES MEXICANAS, S.A DE C.V.}, {name=PRESTACIONES MEXICANAS, S.A. DE C.V}, {name=PRESTACIONES MEXICANAS S.A.DE C.V.}, {name=Prestaciones Mexicanas S.A. de C.V.}, {name=PRESTACIONES MEXICANAS S.A. DE C.V}, {name=Prestaciones Mexicanas S.A.de C.V.}, {name=PRESTACIONES MEXICANAS S.A DE C.V.}, {name=PRESTACIONES MEXICANAS S.A. DE CV.}, {name=PRESTACIONES MEXICANAS S A DE C V}, {name=Prestaciones Mexicanas S.A de C.V.}, {name=PRESTACIONES MEXICANAS SA DE CV}, {name=PRESTACIONES MEXICANAS S. A. DE C. V.}, {name=Prestaciones Mexicanas S. A. de C.V.}, {name=prestaciones mexicanas s.a de c.v.}, {name=prestaciones mexicanas s.a. de c.v.}, {name=Prestaciones Mexicanas S.A de C.V}, {name=PRESTACIONES MEXICANASS.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","891","PRESTACIONES MEXICANAS, S.A. DE C.V.","0","3.4075631814142887E10","0","prestaciones-mexicanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSTRUCTORA ARHNOS , S.A DE C.V.","0","3.201433206944E10","0","constructora-arhnos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAINBIT SA DE CV, scheme=RFC, verified=1, id=MAI900112RW2}]","0","[{name=MAINBIT S.A. DE C.V}, {name=MAINBIT, S.A. DE C.V.}, {name=Mainbit, S.A. de C.V.}, {name=MAINBIT S.A. DE C.V.}, {name=Mainbit S. A. de C. V.}, {name=MAINBIT S.A DE C.V}, {name=MAINBIT, S.A DE C.V}, {name=Mainbit S.A. de C.V.}, {name=Mainbit S.A de C.V.}, {name=MAINBIT S.A DE C.V.}, {name=Mainbit S.A. de c.v.}, {name=MAINBIT S.A DE C. V.}, {name=Mainbit S.A. De C.V.}, {name=MAINBIT S A DE C V}, {name=MAINBIT S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","657","MAINBIT SA DE CV","0","3.1532456223663185E10","0","mainbit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RALCA, S.A. DE C.V., scheme=RFC, verified=1, id=RAL9206115U8}]","0","[{name=RALCA, S.A DE C.V}, {name=Ralca, S.A. de C.V.}, {name=RALCA SA DE CV}, {name=RALCA S.A DE C.V}, {name=Ralca, S.A de C.V}, {name=RALCA S.A. DE C.V.}, {name=RALCA, S. A. DE C. V.}, {name=RALCA, S.A DE C.V.}, {name=RALCA S.A DE C.V.}, {name=RALCA,S.A. DE C.V.}, {name=RALCA, SA DE CV}, {name=RALCA, SA DE CV.}, {name=RALCA, S,A, DE C.V.}, {name=RALCAS.A. C.V.}, {name=RALCA S A DE C V}, {name=RALCA SA DE C V}, {name=RALCA SA. de C.V.}, {name=Ralca S. A. de C. V.}, {name=RALCA S.A. DE C.V}, {name=RALCA S.A DE C V}, {name=RALCA S.A. DE C..V}, {name=RALCA S. A. DE C. V.}, {name=Ralca S.A. De C.V.}, {name=RALCA SA. DE C.V}, {name=Ralca S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4278","1.336384300271001E10","[{id=compranet-1620524637144}]","6383","RALCA, S.A. DE C.V.","0","3.1318749513890274E10","0","ralca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}]","0","[{name=EFECTIVALE S.A DE C.V}, {name=EFECTIVALE, S.A. DE C.V.}, {name=EFECTIVALE S.A. DE C.V}, {name=EFECTIVALE SA DE CV}, {name=EFECTIVALE, SA DE CV}, {name=Efectivale, S.A. de C.V.}, {name=Efectivale S.A. de C.V.}, {name=Efectivale S.A de C.V.}, {name=EFECTIVALE,S.A. DE C.V.}, {name=EFECTIVALE S A DE C V}, {name=Efectivale S. A. de C. V.}, {name=Efectivale S. A. De C. V.}, {name=EFECTIVALE S.A. DE .C.V.}, {name=EFECTIVALE S. A. DE.C V.}, {name=EFECTIVALE S.A.DE C.V.}, {name=EFECTIVALE S.A DE C.V.}, {name=EFECTIVALE S.A. DE C. V.}, {name=EFECTIVALE S. A. DE C. V.}, {name=EFECTIVALE S..A. DE C.V.}, {name=Efectivale SA de CV}, {name=EFECTIVALE SA DE C.V.}, {name=EFECTIVALE S A DE C.V.}, {name=EFECTIVALE S.A .DE C.V.}, {name=EFECTIVALE S.A. DE.C.V}, {name=Efectivale S.A. de C. V.}, {name=EFECTIVALE SA. DE C.V.}, {name=Efectivale S.A. De C.V.}, {name=EFECTIVALE S.A.D E C.V.}, {name=EFECTIVALE S.A. DE C.V..}, {name=EFECTIVALE SA CV}, {name=Efectivale s.a. de c.v.}, {name=Efectivale SA DE CV}, {name=Efectivale S.A.de C.V.}, {name=EFECTIVALE S. A. C. V.}, {name=EFECTIVALE S.A DE CV}, {name=EFECTIVALE_SA_DE_CV}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","27","1.009381777E7","[{id=compranet-1620524637144}]","2768","EFECTIVALE S.A. DE C.V.","0","3.0288550066801743E10","0","efectivale-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAMENTOS EXCLUSIVOS SA DE CV, scheme=RUPC, id=25592, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICAMENTOS EXCLUSIVOS SA DE CV, scheme=RFC, verified=1, id=MEX010913Q41}]","0","[{name=MEDICAMENTOS EXCLUSIVOS S.A. DE C.V.}, {name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.}, {name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V}, {name=MEDICAMENTOS EXCLUSIVOS S.A. DE C..V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","151","2.884278631900001E8","[{id=compranet-1620524637144}]","254","MEDICAMENTOS EXCLUSIVOS SA DE CV","0","2.9399577429090008E10","0","medicamentos-exclusivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RFC, verified=1, id=IEF7911291F4}, {legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF791129IF4}]","0","[{name=Instrumentos y Equipos FALCON, S.A. de C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCON S.A DE C.V.}, {name=Instrumentos y Equipos Falcon, S.A. de C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V.}, {name=Instrumentos y Equipos Falcón SA de CV}, {name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V}, {name=INSTRUMENTOS Y EQUIPOS FALCON SA. DE C.V}, {name=INSTRUMENTOS Y EQUIPOS FALCON S.A DE C.V}, {name=Instrumentos y equipos falcon s.a. de c.v.}, {name=Instrumentos y Equipos Falcon S. A. de C. V.}, {name=INSTRUMENTOS Y EQUIPOS FALCÓN S.A. DE C.V}, {name=INSTRUMENTOS Y EQUIPOS FALCON S. A. DE C. V.}, {name=Instrumentos y Equipos Falcon S.A. de C.V.}, {name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V}, {name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2332","1.1865501947620012E10","[{id=compranet-1620524637144}]","1902","INSTRUMENTOS Y EQUIPOS FALCON SA DE CV","0","2.9281261162374245E10","0","instrumentos-y-equipos-falcon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","51","SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED","0","2.8953012883754303E10","0","siemens-industrial-turbomachinery-limited","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REPSOL EXPLORACION, S.A.","0","2.72441983477E10","0","repsol-exploracion-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANOFI PASTEUR SA DE CV, scheme=RFC, verified=1, id=SPA960328P62}]","0","[{name=SANOFI PASTEUR, SA DE CV}, {name=SANOFI PASTEUR, S.A. DE C.V.}, {name=Sanofi Pasteur S.A. de C.V.}, {name=Sanofi Pasteur S. A. de C. V.}, {name=SANOFI PASTEUR S.A. DE C.V.}, {name=Sanofi Pasteur S. A. De C. V.}, {name=SANOFI PASTEUR S.A. DE.C.V.}, {name=SANOFI PASTEUR S.A. DE CV.}, {name=SANOFI PASTEUR S A DE C V}, {name=SANOFI PASTEUR, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","2.1926793255499997E9","[{id=compranet-1620524637144}]","392","SANOFI PASTEUR SA DE CV","0","2.7220764741842182E10","0","sanofi-pasteur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Teléfonos de México S.A.B de C.V., scheme=RFC, verified=1, id=TME840315KT6}]","0","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V.}, {name=TELEFONOS DE MEXICO, S.A.B. DE C.V.}, {name=TELEFONOS DE MEXICO S.A.B DE C.V}, {name=TELÉFONOS DE MÉXICO, S.A.B. DE C.V.,}, {name=TELÉFONOS DE MÉXICO, S.A.B. DE C.V.}, {name=TELEFONOS DE MÉXICO, S.A.B. DE C.V.}, {name=TELEFONOS DE MEXICO SAB DE CV}, {name=TELÉFONOS DE MÉXICO, S.A.B DE C.V.}, {name=TELEFONOS DE MEXICO, SAB DE C.V.}, {name=TELEFONOS DE MEXICO S.A.B DE C.V.}, {name=Telefonos de Mexico SAB de CV}, {name=TELEFONOS DE MEXICO S.A.B. DE C.V}, {name=TELÉFONOS DE MÉXICO S.A.B. DE C.V.}, {name=Telefonos de Mexico, S.A.B. de C.V.}, {name=Teléfonos de México, S.A.B. de C.V.}, {name=TELEFONOS DE MEXICO S A B DE C V}, {name=TELEFONOS DE MÉXICO S.A.B. DE C.V.}, {name=TELÉFONOS DE MEXICO, S.A.B. DE C.V.}, {name=TELEFONOS DE MEXICO, S.A.B DE C.V.}, {name=Telefonos de México S.A.B. de C.V.}, {name=Telefonos de Mexico S.A.B. de C.V.}, {name=Telefonos de México S.A.B.de C.V.}, {name=Teléfonos de México S.A.B. de C.V.}, {name=TELEFONOS DE MEXICO. S.A.B. DE C.V.}, {name=TELÉFONOS DE MÉXICO S.A.B DE C.V.}, {name=TELEFONOS DE MÉXICO S.A. B. DE C.V.}, {name=TELEFONOS DE MÉXICO SAB DE C.V}, {name=TELEFONOS DE MÉXICO S.A.B DE C.V.}, {name=TELÉFONOS DE MÉXICO S.A. B. DE C.V.}, {name=TELEFONOS DE MEXICO S.A. B. DE C.V.}, {name=TELEFONOS DE MEXICO SAB. DE C.V.}, {name=TELEFONOS DE MÉXICO S.A B DE C.V.}, {name=TELEFONOS DE MEXICO S. A.B. DE C.V.}, {name=Telefónos de México S.A.B. de C.V.}, {name=TELÉFONOS DE MÉXICO S A B DE C V}, {name=TELEFONOS DE MÉXICO S.A.B.DE C.V.}, {name=TELÉFONOS DE MÉXICO SAB DE C.V.}, {name=TELEFONOS DE MEXICO S.A.B.DE C.V.}, {name=TELEFONOS DE MEXICO S. AB. DE C.V.}, {name=Teléfonos de México SAB de CV}, {name=Telefonos De México S.A.B. de C.V.}, {name=Teléfonos de México S.A. B. de C.V.}, {name=TELÉFONOS DE MÉXICO S.A.B.. DE C.V.}, {name=TELÉFONOS DE MÉXICO S.A.B. DE C.V}, {name=TELEFONOS DE MEXICO S.AB DE C.V}, {name=TELEFONOS DE MEXICO S.A.B. DE .C.V.}, {name=TELÉFONOS DE MÉXICO S.A.B. DE. C.V.}, {name=TELÉFONOS DE MÉXICO S.A B DE C.V.}, {name=TELEFONOS DE MÉXICO S.A.B.DE C.V}, {name=TELÉFONOS DE MÉXICO S.A.B.DE C.V.}, {name=TELEFONOS DE MEXICO S A B DE CV}, {name=TELEFONOS DE MEXICO S.AB. DE C.V.}, {name=TELEFONOS DE MÉXICO S.A.B. DE CV}, {name=TELEFÓNOS DE MÉXICO S.A.B. DE C.V.}, {name=TELEFONOS DE MEXICO S.A.B DEC.V.}, {name=TELEFONOS DE MEXICO S.AB.. DE C.V.}, {name=TÉLEFONOS DE MÉXICO S.A.B. DE C.V.}, {name=TELÉFONOS DE MÉXICO S.A.B. DE CV}, {name=TELÉFONOS DE MÉXICO SAB DE CV}, {name=TELEFONOS DE MÉXICO S.A.B DE C.V}, {name=TELÉFONOS DE MEXICO SAB DE C.V.}, {name=TELÉFONOS DE MEXICO S.A.B. DE C.V.}, {name=TELEFONOS DE MEXICO S.A B. DE C.V.}, {name=TELEFONOS DE MEXICO SAB DE C.V.}, {name=TELEFÓNOS DE MÉXICO S.A.B. DE C.V}, {name=TELÉFONOS DE MÉXICO S.A. B DE C.V.}, {name=TELEFONOS DE MEXICO S.A..B. DE C.V.}, {name=TELÉFONOS DE MÉXICO S. A. B. DE C.V.}, {name=Telefonos de México S.A.B. DE C.V.}, {name=TELEFONOS DE MÉXICO S.A..B. DE C.V.}, {name=TELEFONOS DE MÉXICO SAB DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[company]","278","6.0492961575E8","[{id=compranet-1620524637144}]","3820","Teléfonos de México S.A.B de C.V.","0","2.682149019243317E10","0","telefonos-de-mexico-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TUBOS DE ACERO DE MEXICO, S.A.}, {name=TUBOS DE ACERO DE MEXICO S.A.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","63","TUBOS DE ACERO DE MEXICO, S. A.","0","2.663772435868369E10","0","tubos-de-acero-de-mexico-sa","0"
