"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-07-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[CONSTRUCCIONES Y ESTABILIZACIONES LA CUMBRE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDT-GSOP2-15-O-01]","[{roles=supplier, name=CONSTRUCCIONES Y ESTABILIZACIONES LA CUMBRE S.A DE C.V., details={type=company}, id=construcciones-y-estabilizaciones-la-cumbre-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CPDT-GSOP2-15-O-01-CPDT-GSOP2-15-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[construcciones-y-estabilizaciones-la-cumbre-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Línea de Conducción Eléctrica que Dará Servicio al Hotel Express en CIP Playa Espíritu Sinaloa.","[{id=pot-1620519810584}]","Construcción de Línea de Conducción Eléctrica que Dará Servicio al Hotel Express en CIP Playa Espíritu Sinaloa.","limited","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CPDT-GSOP2-15-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDT-GSOP2-15-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDT-GSOP2-15-O-01}]","Construcción de Línea de Conducción Eléctrica que Dará Servicio al Hotel Express en CIP Playa Espíritu Sinaloa.","CPDT-GSOP2-15-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-30T00:00:00.000Z","CPDT-GSOP2-15-O-01","ocds-0ud2q6-CPDT-GSOP2-15-O-01","1.077934674E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y ESTABILIZACIONES LA CUMBRE S.A DE C.V., id=construcciones-y-estabilizaciones-la-cumbre-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.077934674E7","CPDT-GSOP2-15-O-01"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/14-O-02]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-0901/14-O-02-CPDU-0901/14-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[impulsora-de-desarrollo-integral-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Bordillos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Electrificación Alumbrado Público y Canalización Telefónica para La Terminación del Cuerpo Izquierdo y Construcción del Cuerpo Derecho del Frente 3B en el CIP Playa Espíritu Sinaloa.","[{id=pot-1620519810584}]","Terracerías Pavimentos Bordillos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Electrificación Alumbrado Público y Canalización Telefónica para La Terminación del Cuerpo Izquierdo y Construcción del Cuerpo Derecho del Frente 3B en el CIP Playa Espíritu Sinaloa.","open","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-0901/14-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0901/14-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/14-O-02}]","Terracerías Pavimentos Bordillos Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Electrificación Alumbrado Público y Canalización Telefónica para La Terminación del Cuerpo Izquierdo y Construcción del Cuerpo Derecho del Frente 3B en el CIP Playa Espíritu Sinaloa.","CPDU-0901/14-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-10-31T00:00:00.000Z","CPDU-0901/14-O-02","ocds-0ud2q6-CPDU-0901/14-O-02","5.978576127E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.978576127E7","CPDU-0901/14-O-02","true"
"2021-05-09T00:24:27.000Z","2014-07-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/14-O-05]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-0901/14-O-05-CPDU-0901/14-O-05","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Bordillos y Relleno Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica para el Frente 5 (eje N) Cuerpo Izquierdo en el CIP para Playa Espíritu Sinaloa.","[{id=pot-1620519810584}]","Terracerías Pavimentos Bordillos y Relleno Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica para el Frente 5 (eje N) Cuerpo Izquierdo en el CIP para Playa Espíritu Sinaloa.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-0901/14-O-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0901/14-O-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0901/14-O-05}]","Terracerías Pavimentos Bordillos y Relleno Agua Potable Alcantarillado Sanitario Drenaje Pluvial Electrificación Alumbrado Público Canalización Telefónica para el Frente 5 (eje N) Cuerpo Izquierdo en el CIP para Playa Espíritu Sinaloa.","CPDU-0901/14-O-05","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-15T00:00:00.000Z","CPDU-0901/14-O-05","ocds-0ud2q6-CPDU-0901/14-O-05","2.714800043E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.714800043E7","CPDU-0901/14-O-05",
"2021-05-09T00:24:27.000Z","2009-02-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-02T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[LUIS ANGEL MARTINEZ ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0902/09-S-01]","[{roles=supplier, name=LUIS ANGEL MARTINEZ ALVAREZ, details={type=person}, id=luis-angel-martinez-alvarez}]","MXN","SUBDIRECCIÓN DE OBRAS","CPDU-0902/09-S-01-CPDU-0902/09-S-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[luis-angel-martinez-alvarez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brigadas de Topografía para Apoyo de Supervisión de las Obras en el CIP Costa Pacifico Sinaloa.","[{id=pot-1620519810584}]","Brigadas de Topografía para Apoyo de Supervisión de las Obras en el CIP Costa Pacifico Sinaloa.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CPDU-0902/09-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0902/09-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0902/09-S-01}]","Brigadas de Topografía para Apoyo de Supervisión de las Obras en el CIP Costa Pacifico Sinaloa.","CPDU-0902/09-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-03-31T00:00:00.000Z","CPDU-0902/09-S-01","ocds-0ud2q6-CPDU-0902/09-S-01","238948.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ANGEL MARTINEZ ALVAREZ, id=luis-angel-martinez-alvarez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238948.02","CPDU-0902/09-S-01",
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0902/11-S-01]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-0902/11-S-01-CPDU-0902/11-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Apoyo Técnico y Administrativo para el Control y Finiquito de las Obras Ejecutadas en el CIP Costa Pacífico Sinaloa.","[{id=pot-1620519810584}]","Supervisión Apoyo Técnico y Administrativo para el Control y Finiquito de las Obras Ejecutadas en el CIP Costa Pacífico Sinaloa.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-0902/11-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0902/11-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0902/11-S-01}]","Supervisión Apoyo Técnico y Administrativo para el Control y Finiquito de las Obras Ejecutadas en el CIP Costa Pacífico Sinaloa.","CPDU-0902/11-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-02-15T00:00:00.000Z","CPDU-0902/11-S-01","ocds-0ud2q6-CPDU-0902/11-S-01","516459.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","516459.6","CPDU-0902/11-S-01",
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0902/11-S-02]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-0902/11-S-02-CPDU-0902/11-S-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brigadas de Topografía para Apoyo de la Supervisión y Finiquito de las Obras Ejecutadas en el CIP Costa Pacífico Sinaloa.","[{id=pot-1620519810584}]","Brigadas de Topografía para Apoyo de la Supervisión y Finiquito de las Obras Ejecutadas en el CIP Costa Pacífico Sinaloa.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-0902/11-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0902/11-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0902/11-S-02}]","Brigadas de Topografía para Apoyo de la Supervisión y Finiquito de las Obras Ejecutadas en el CIP Costa Pacífico Sinaloa.","CPDU-0902/11-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-02-11T00:00:00.000Z","CPDU-0902/11-S-02","ocds-0ud2q6-CPDU-0902/11-S-02","236139.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236139.17","CPDU-0902/11-S-02",
"2021-05-09T00:24:27.000Z","2011-02-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-02-22T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0902/11-S-05]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-0902/11-S-05-CPDU-0902/11-S-05","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brigadas de Topografía para Apoyo a la Supervisión de Seguimiento y Control de las Obras del CIP Costa Pacífico Sinaloa.","[{id=pot-1620519810584}]","Brigadas de Topografía para Apoyo a la Supervisión de Seguimiento y Control de las Obras del CIP Costa Pacífico Sinaloa.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-0902/11-S-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0902/11-S-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0902/11-S-05}]","Brigadas de Topografía para Apoyo a la Supervisión de Seguimiento y Control de las Obras del CIP Costa Pacífico Sinaloa.","CPDU-0902/11-S-05","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-07-08T00:00:00.000Z","CPDU-0902/11-S-05","ocds-0ud2q6-CPDU-0902/11-S-05","1223104.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1223104.73","CPDU-0902/11-S-05","true"
"2021-05-09T00:24:27.000Z","2011-02-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0902/11-S-07]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-0902/11-S-07-CPDU-0902/11-S-07","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Apoyo Técnico y Administrativo para el Seguimiento y Control de las Obras del C.I.P. Costa Pacífico Sinaloa.","[{id=pot-1620519810584}]","Supervisión Apoyo Técnico y Administrativo para el Seguimiento y Control de las Obras del C.I.P. Costa Pacífico Sinaloa.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-0902/11-S-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0902/11-S-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0902/11-S-07}]","Supervisión Apoyo Técnico y Administrativo para el Seguimiento y Control de las Obras del C.I.P. Costa Pacífico Sinaloa.","CPDU-0902/11-S-07","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-03-31T00:00:00.000Z","CPDU-0902/11-S-07","ocds-0ud2q6-CPDU-0902/11-S-07","515423.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","515423.65","CPDU-0902/11-S-07",
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[GEOTECNIA CONTROL DE CALIDAD Y CONSTRUCCIONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0902/11-S-09]","[{roles=supplier, name=GEOTECNIA CONTROL DE CALIDAD Y CONSTRUCCIONES S.A DE C.V., details={type=company}, id=geotecnia-control-de-calidad-y-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CPDU-0902/11-S-09-CPDU-0902/11-S-09","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[geotecnia-control-de-calidad-y-construcciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Laboratorio de Control de Calidad para Apoyo a la Supervisión de Seguimiento y Control de las Obras del CIP Costa Pacífico Sin.","[{id=pot-1620519810584}]","Laboratorio de Control de Calidad para Apoyo a la Supervisión de Seguimiento y Control de las Obras del CIP Costa Pacífico Sin.","limited","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CPDU-0902/11-S-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0902/11-S-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0902/11-S-09}]","Laboratorio de Control de Calidad para Apoyo a la Supervisión de Seguimiento y Control de las Obras del CIP Costa Pacífico Sin.","CPDU-0902/11-S-09","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","CPDU-0902/11-S-09","ocds-0ud2q6-CPDU-0902/11-S-09","736026.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GEOTECNIA CONTROL DE CALIDAD Y CONSTRUCCIONES S.A DE C.V., id=geotecnia-control-de-calidad-y-construcciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","736026.77","CPDU-0902/11-S-09","true"
"2021-05-09T00:24:27.000Z","2012-04-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-10T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0902/12-S-05]","[{roles=supplier, name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=grupo-profesional-en-construccion-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CPDU-0902/12-S-05-CPDU-0902/12-S-05","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[grupo-profesional-en-construccion-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Brigadas de Topografía para Apoyo a la Supervisión de Seguimiento y Control de las Obras del CIP Playa Espíritu Sinaloa.","[{id=pot-1620519810584}]","Brigadas de Topografía para Apoyo a la Supervisión de Seguimiento y Control de las Obras del CIP Playa Espíritu Sinaloa.","limited","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CPDU-0902/12-S-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPDU-0902/12-S-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPDU-0902/12-S-05}]","Brigadas de Topografía para Apoyo a la Supervisión de Seguimiento y Control de las Obras del CIP Playa Espíritu Sinaloa.","CPDU-0902/12-S-05","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","CPDU-0902/12-S-05","ocds-0ud2q6-CPDU-0902/12-S-05","2853394","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PROFESIONAL EN CONSTRUCCIÓN S.A. DE C.V., id=grupo-profesional-en-construccion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2853394","CPDU-0902/12-S-05",
