"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229808&p_CveDep=18575&p_CveUni=107&p_NumeroLc=086&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-086-08-428229808","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Mantenimiento, calibracion y certificacion de basculas y tolvas de las plantas de cemento y barita en la Superintendencia de Servicios Auxiliares, Dos Bocas.","[{id=compranet3-1620530467436}]","18575107","Mantenimiento, calibracion y certificacion de basculas y tolvas de las plantas de cemento y barita en la Superintendencia de Servicios Auxiliares, Dos Bocas.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229808&p_CveDep=18575&p_CveUni=107&p_NumeroLc=086&p_AnioLc=2008&ConSin=1}]","Mantenimiento, calibracion y certificacion de basculas y tolvas de las plantas de cemento y barita en la Superintendencia de Servicios Auxiliares, Dos Bocas.","428229808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-086-08","ocds-0ud2q6-18575107-086-08","4642592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4642592","428229808"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Contratación de Bienes y Servicios",,"complete","[BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179502]","[{address={countryName=México}, roles=supplier, name=BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N8-2011-219270","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[basculas-e-instrumentacion-industrial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Contratación de Bienes y Servicios","unidad-compradora","Suministro e Instalación de Bascula Camionera","[{id=compranet-1620524637144}]","018T4I983","Suministro e Instalación de Bascula Camionera","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","219270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179502}]","Suministro e Instalación de Basculas Camioneras","219270","Petróleos Mexicanos (Corporativo)","72141","ocds-0ud2q6-IA-018T4N003-N8-2011","2591953.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2591953.8","219270","2011-09-14T18:28:00.000Z","PEMEX","Antonio Subiaur Olán","2011-09-26T09:00:00.000Z","antonio-subiaur-olan","false","Expirado","true","Mixta","2011-12-09T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Contratación de Bienes y Servicios",,"complete","[BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655693]","[{address={countryName=México}, roles=supplier, name=BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4I983-N1-2011-835934","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[basculas-e-instrumentacion-industrial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Contratación de Bienes y Servicios","unidad-compradora","SUMINISTRO E INSTALACIÓN DE BASCULAS CAMIONERAS","[{id=compranet-1620524637144}]","018T4I983","SUMINISTRO E INSTALACIÓN DE BASCULAS CAMIONERAS","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","835934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-835934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655693}]","Suministro e Instalación de Basculas Camioneras","835934","Petróleos Mexicanos (Corporativo)","72090","ocds-0ud2q6-IA-018T4I983-N1-2011","2591953.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2591953.8","835934",,"PEMEX","Antonio Subiaur Olán","2011-09-26T00:00:00.000Z","antonio-subiaur-olan","false","Expirado","true","Mixta","2011-12-09T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2006-09-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-09-15T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=430-CS-40001668&vv_provsino=0]","[{roles=supplier, name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-050-06-430-CS-40001668","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO, VERIFICACION Y AJUSTE DE BASCULAS DEL C.P. MORELOS","[{id=compranet3-1620530467436}]","18578019","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO, VERIFICACION Y AJUSTE DE BASCULAS DEL C.P. MORELOS","limited","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","430-CS-40001668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-CS-40001668-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0050&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=430-CS-40001668&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO, VERIFICACION Y AJUSTE DE BASCULAS DEL C.P. MORELOS","430-CS-40001668","PEMEX PETROQUÍMICA","18578019-050-06","ocds-0ud2q6-18578019-050-06","1018800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1018800","430-CS-40001668",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PMOR-018/2003&p_CveDep=18583&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-005-03-CS-PMOR-018/2003","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO, VERIFICACIÓN Y AJUSTE CON SOPORTE DE PARTES PARA BASCULAS ENSACADORAS CON CONTROLADORES, MARCA: BRAUNKER, MODELO: 650 INSTALADO EN LAS PLANTAS DE POLITILENO Y POLIPROPILENO","[{id=compranet3-1620530467436}]","18583001","MANTENIMIENTO PREVENTIVO, CORRECTIVO, VERIFICACIÓN Y AJUSTE CON SOPORTE DE PARTES PARA BASCULAS ENSACADORAS CON CONTROLADORES, MARCA: BRAUNKER, MODELO: 650 INSTALADO EN LAS PLANTAS DE POLITILENO Y POLIPROPILENO","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-PMOR-018/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PMOR-018/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PMOR-018/2003&p_CveDep=18583&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO, VERIFICACIÓN Y AJUSTE CON SOPORTE DE PARTES PARA BASCULAS ENSACADORAS CON CONTROLADORES, MARCA: BRAUNKER, MODELO: 650 INSTALADO EN LAS PLANTAS DE POLITILENO Y POLIPROPILENO","CS-PMOR-018/2003","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-005-03","ocds-0ud2q6-18583001-005-03","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","CS-PMOR-018/2003",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576053-017-03&p_CveDep=18576&p_CveUni=053&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-017-03-18576053-017-03","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Calibración y Certificación de Básculas de Autotanques y Carrotanques del Centro Embarcador Pajaritos","[{id=compranet3-1620530467436}]","18576053","Calibración y Certificación de Básculas de Autotanques y Carrotanques del Centro Embarcador Pajaritos","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","18576053-017-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576053-017-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576053-017-03&p_CveDep=18576&p_CveUni=053&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Calibración y Certificación de Básculas de Autotanques y Carrotanques del Centro Embarcador Pajaritos","18576053-017-03","PEMEX REFINACIÓN","18576053-017-03","ocds-0ud2q6-18576053-017-03","485000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485000","18576053-017-03",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-046/2003&p_CveDep=18582&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-008-03-CS-ES-046/2003","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","MANTENIMIENTO Y CERTIFICACION A LAS BASCULAS CAMIONERAS Y ENSACADORAS DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18582002","MANTENIMIENTO Y CERTIFICACION A LAS BASCULAS CAMIONERAS Y ENSACADORAS DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-046/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-046/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-ES-046/2003&p_CveDep=18582&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO Y CERTIFICACION A LAS BASCULAS CAMIONERAS Y ENSACADORAS DE PETROQUIMICA ESCOLIN, S.A. DE C.V.","CS-ES-046/2003","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-008-03","ocds-0ud2q6-18582002-008-03","409338.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACION INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409338.2","CS-ES-046/2003",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0309&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800397569&vv_provsino=0]","[{roles=supplier, name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-309-08-800397569","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164015","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800397569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800397569-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0309&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800397569&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800397569","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-309-08","ocds-0ud2q6-18164015-309-08","319500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319500","800397569",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-21T00:00:00.000Z","Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Gerencia de Sucursal Sureste",,"complete","[BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279387]","[{address={countryName=México}, roles=supplier, name=BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal Sureste","IA-020VSS001-N50-2013-366428","[contractTermination]","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal Sureste","unidad-compradora","MANTTO PREVENTIVO Y CORRECTIVO DE BASCULAS DE 120 KG.","[{id=compranet-1620524637144}]","020VSS001","MANTTO PREVENTIVO Y CORRECTIVO DE BASCULAS DE 120 KG.","limited","institution","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","Gerencia de Sucursal Sureste","gerencia-de-sucursal-sureste-diconsa-sa-de-cv","366428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279387}]","MANTTO PREVENTIVO Y CORRECTIVO DE BASCULAS DE 120 KG.","366428","Diconsa, S.A. de C.V.","424476","ocds-0ud2q6-IA-020VSS001-N50-2013","305336","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACION INDUSTRIAL SA DE CV, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","305336","366428","2013-07-18T15:37:00.000Z","DICONSA","FRANCISCO ARIEL COUTIÑO FERNANDEZ","2013-07-31T12:00:00.000Z","francisco-ariel-coutino-fernandez","false","Expirado","true","Presencial","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","DICONSA","false"
"2021-05-09T03:21:07.000Z","2007-01-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0104&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS436RM4000227106&vv_provsino=0]","[{roles=supplier, name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., details={type=company}, id=basculas-e-instrumentacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-104-06-CS436RM4000227106","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[basculas-e-instrumentacion-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","MANTENIMIENTO CORRECTIVO CALIBRACION Y AJUSTE CON SUMINISTRO PESADO DE PRODUCTOS BASCULA BP01 02 Y 03 DEL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet3-1620530467436}]","18578011","MANTENIMIENTO CORRECTIVO CALIBRACION Y AJUSTE CON SUMINISTRO PESADO DE PRODUCTOS BASCULA BP01 02 Y 03 DEL COMPLEJO PETROQUIMICO CANGREJERA","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM4000227106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM4000227106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0104&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS436RM4000227106&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO CALIBRACION Y AJUSTE CON SUMINISTRO PESADO DE PRODUCTOS BASCULA BP01 02 Y 03 DEL COMPLEJO PETROQUIMICO CANGREJERA","CS436RM4000227106","PEMEX PETROQUÍMICA","18578011-104-06","ocds-0ud2q6-18578011-104-06","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASCULAS E INSTRUMENTACIÓN INDUSTRIAL, S.A. DE C.V., id=basculas-e-instrumentacion-industrial-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","CS436RM4000227106",,,,,,,,,,,,,,,,,
