"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-04-03T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INTERGENERIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2000_ME]","[{roles=supplier, name=INTERGENERIC S.A. DE C.V., details={type=company}, id=intergeneric-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","2000_ME-2000_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[intergeneric-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2000_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2000_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2000_ME}]","ADQUISICION DE MEDICAMENTOS","2000_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","2000_ME","ocds-0ud2q6-2000_ME","1945977.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERGENERIC S.A. DE C.V., id=intergeneric-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1945977.1","2000_ME"
"2021-05-09T00:24:27.000Z","2010-08-05T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INTERGENERIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740/10]","[{roles=supplier, name=INTERGENERIC S.A. DE C.V., details={type=company}, id=intergeneric-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","740/10-740/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[intergeneric-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTA BORCEGUI LISO MIEL TIPO AMERICANO SIN CASQUILLO SUELA ANTIDERRAPANTE","[{id=pot-1620519810584}]","BOTA BORCEGUI LISO MIEL TIPO AMERICANO SIN CASQUILLO SUELA ANTIDERRAPANTE","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","740/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-740/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=740/10}]","BOTA BORCEGUI LISO MIEL TIPO AMERICANO SIN CASQUILLO SUELA ANTIDERRAPANTE","740/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-08-17T00:00:00.000Z","740/10","ocds-0ud2q6-740/10","1740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERGENERIC S.A. DE C.V., id=intergeneric-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740","740/10"
"2021-05-09T00:24:27.000Z","2011-08-10T00:00:00.000Z",,"INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INTERGENERIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=866/11]","[{roles=supplier, name=INTERGENERIC S.A. DE C.V., details={type=company}, id=intergeneric-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","866/11-866/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[intergeneric-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTA BORCEGUI SUELA HULE CONSTRUCCION GOODYEAR WELT SIN CASCO PIEL COLOR MIEL ESTILO 706","[{id=pot-1620519810584}]","BOTA BORCEGUI SUELA HULE CONSTRUCCION GOODYEAR WELT SIN CASCO PIEL COLOR MIEL ESTILO 706","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","866/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-866/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=866/11}]","BOTA BORCEGUI SUELA HULE CONSTRUCCION GOODYEAR WELT SIN CASCO PIEL COLOR MIEL ESTILO 706","866/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-09-09T00:00:00.000Z","866/11","ocds-0ud2q6-866/11","15312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERGENERIC S.A. DE C.V., id=intergeneric-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15312","866/11"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INTERGENERIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1022-ME/09]","[{roles=supplier, name=INTERGENERIC S.A. DE C.V., details={type=company}, id=intergeneric-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1022-ME/09-1022-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[intergeneric-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1022-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1022-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1022-ME/09}]","ADQUISICION DE MEDICAMENTOS","1022-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1022-ME/09","ocds-0ud2q6-1022-ME/09","7146480.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERGENERIC S.A. DE C.V., id=intergeneric-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7146480.46","1022-ME/09"
"2021-05-09T00:24:27.000Z","2009-07-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INTERGENERIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1153ME/09]","[{roles=supplier, name=INTERGENERIC S.A. DE C.V., details={type=company}, id=intergeneric-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1153ME/09-1153ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[intergeneric-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1153ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1153ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1153ME/09}]","ADQUISICION DE MEDICAMENTOS","1153ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1153ME/09","ocds-0ud2q6-1153ME/09","1316742.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERGENERIC S.A. DE C.V., id=intergeneric-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1316742.8","1153ME/09"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INTERGENERIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1279_ME]","[{roles=supplier, name=INTERGENERIC S.A. DE C.V., details={type=company}, id=intergeneric-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1279_ME-1279_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[intergeneric-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1279_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1279_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1279_ME}]","ADQUISICION DE MEDICAMENTOS","1279_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1279_ME","ocds-0ud2q6-1279_ME","1.351950164E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERGENERIC S.A. DE C.V., id=intergeneric-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.351950164E7","1279_ME"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INTERGENERIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1904ME]","[{roles=supplier, name=INTERGENERIC S.A. DE C.V., details={type=company}, id=intergeneric-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1904ME-1904ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[intergeneric-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1904ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1904ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1904ME}]","ADQUISICION DE MEDICAMENTOS","1904ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1904ME","ocds-0ud2q6-1904ME","3557221.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERGENERIC S.A. DE C.V., id=intergeneric-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3557221.5","1904ME"
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INTERGENERIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1974ME]","[{roles=supplier, name=INTERGENERIC S.A. DE C.V., details={type=company}, id=intergeneric-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1974ME-1974ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[intergeneric-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1974ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1974ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1974ME}]","ADQUISICION DE MEDICAMENTOS","1974ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1974ME","ocds-0ud2q6-1974ME","250065.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERGENERIC S.A. DE C.V., id=intergeneric-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250065.2","1974ME"
"2021-05-09T00:24:27.000Z","2009-10-21T00:00:00.000Z",,"SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2009-10-21T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[INTERGENERIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=383-CENAVECE/C-A-EXC-09]","[{roles=supplier, name=INTERGENERIC S.A. DE C.V., details={type=company}, id=intergeneric-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","383-CENAVECE/C-A-EXC-09-383-CENAVECE/C-A-EXC-09","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[intergeneric-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARACETAMOL CIPROFLOXACINO","[{id=pot-1620519810584}]","PARACETAMOL CIPROFLOXACINO",,"institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","383-CENAVECE/C-A-EXC-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-383-CENAVECE/C-A-EXC-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=383-CENAVECE/C-A-EXC-09}]","PARACETAMOL CIPROFLOXACINO","383-CENAVECE/C-A-EXC-09","SECRETARÍA DE SALUD","2009-10-21T00:00:00.000Z","383-CENAVECE/C-A-EXC-09","ocds-0ud2q6-383-CENAVECE/C-A-EXC-09","2160900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERGENERIC S.A. DE C.V., id=intergeneric-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2160900","383-CENAVECE/C-A-EXC-09"
"2021-05-09T00:24:27.000Z","2009-10-21T00:00:00.000Z",,"SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2009-10-21T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[INTERGENERIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=384-CENAVECE/C-A-EXC-09]","[{roles=supplier, name=INTERGENERIC S.A. DE C.V., details={type=company}, id=intergeneric-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","384-CENAVECE/C-A-EXC-09-384-CENAVECE/C-A-EXC-09","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[intergeneric-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLARITROMICINA Y CLINDAMICINA","[{id=pot-1620519810584}]","CLARITROMICINA Y CLINDAMICINA",,"institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","384-CENAVECE/C-A-EXC-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-384-CENAVECE/C-A-EXC-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=384-CENAVECE/C-A-EXC-09}]","CLARITROMICINA Y CLINDAMICINA","384-CENAVECE/C-A-EXC-09","SECRETARÍA DE SALUD","2009-10-21T00:00:00.000Z","384-CENAVECE/C-A-EXC-09","ocds-0ud2q6-384-CENAVECE/C-A-EXC-09","1008100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERGENERIC S.A. DE C.V., id=intergeneric-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1008100","384-CENAVECE/C-A-EXC-09"
