"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ADVANZ, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700228114&vv_provsino=0]","[{roles=supplier, name=ADVANZ, S. A. DE C. V., details={type=company}, id=advanz-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-013-07-700228114","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[advanz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","filtro aire","[{id=compranet3-1620530467436}]","18164002","filtro aire","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700228114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700228114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700228114&vv_provsino=0}]","Tronera o Chimenea para ventilador de la torre de unidad 7","700228114","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-013-07","ocds-0ud2q6-18164002-013-07","61071.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANZ, S. A. DE C. V., id=advanz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61071.48","700228114"
"2021-05-09T03:21:07.000Z","2002-09-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700054040-2002&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-020-02-700054040-2002","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Modulo SLMOP para conmutador","[{id=compranet3-1620530467436}]","18164002","Modulo SLMOP para conmutador","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700054040-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054040-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700054040-2002&vv_provsino=0}]","Modulo SLMOP para conmutador","700054040-2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-020-02","ocds-0ud2q6-18164002-020-02","446468.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446468.7","700054040-2002"
"2021-05-09T03:21:07.000Z","2004-10-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[OCVEL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700130839&vv_provsino=0]","[{roles=supplier, name=OCVEL, S. A. DE C. V., details={type=company}, id=ocvel-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-038-04-700130839","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ocvel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Impresora láser","[{id=compranet3-1620530467436}]","18164002","Impresora láser","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700130839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700130839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700130839&vv_provsino=0}]","Impresora láser","700130839","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-038-04","ocds-0ud2q6-18164002-038-04","165209.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCVEL, S. A. DE C. V., id=ocvel-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165209.1","700130839"
"2021-05-09T03:21:07.000Z","2004-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS CAMOSA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700141068&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS CAMOSA, S.A. DE C..V, details={type=company}, id=maquinados-camosa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-002-05-700141068","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-camosa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PLACA DEFLECTORA DE GASES","[{id=compranet3-1620530467436}]","18164003","PLACA DEFLECTORA DE GASES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700141068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700141068-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700141068&vv_provsino=0}]","BANDA SIN FIN 33"" ANCHO","700141068","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-002-05","ocds-0ud2q6-18164003-002-05","144000.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS CAMOSA, S.A. DE C..V, id=maquinados-camosa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144000.18","700141068"
"2021-05-09T03:21:07.000Z","2007-01-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS CAMOSA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700217490&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS CAMOSA, S.A. DE C..V, details={type=company}, id=maquinados-camosa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-002-07-700217490","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-camosa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ANILLO DESGASTE PARA BOMBA","[{id=compranet3-1620530467436}]","18164003","ANILLO DESGASTE PARA BOMBA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700217490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700217490-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700217490&vv_provsino=0}]","INHIBIDOR DE CORROSION","700217490","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-002-07","ocds-0ud2q6-18164003-002-07","189600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS CAMOSA, S.A. DE C..V, id=maquinados-camosa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189600","700217490"
"2021-05-09T03:21:07.000Z","2003-01-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-01-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS CAMOSA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700071388&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS CAMOSA, S.A. DE C..V, details={type=company}, id=maquinados-camosa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-001-03-700071388","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-camosa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CALENTADOR DE DIESEL","[{id=compranet3-1620530467436}]","18164003","CALENTADOR DE DIESEL","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700071388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071388-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700071388&vv_provsino=0}]","FUNDA PARA SOPLADOR","700071388","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-001-03","ocds-0ud2q6-18164003-001-03","148800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS CAMOSA, S.A. DE C..V, id=maquinados-camosa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148800","700071388"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TUVACO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700257157&vv_provsino=0]","[{roles=supplier, name=TUVACO, S. A. DE C. V., details={type=company}, id=tuvaco-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-005-08-700257157","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tuvaco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CURVA SA213 T22","[{id=compranet3-1620530467436}]","18164003","CURVA SA213 T22","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700257157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700257157-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700257157&vv_provsino=0}]","INHIBIDOR","700257157","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-005-08","ocds-0ud2q6-18164003-005-08","562500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUVACO, S. A. DE C. V., id=tuvaco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","562500","700257157"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS CAMOSA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700254879&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS CAMOSA, S.A. DE C..V, details={type=company}, id=maquinados-camosa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-005-08-700254879","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-camosa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MAMPARA PERFORADA","[{id=compranet3-1620530467436}]","18164003","MAMPARA PERFORADA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700254879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700254879-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700254879&vv_provsino=0}]","INHIBIDOR","700254879","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-005-08","ocds-0ud2q6-18164003-005-08","698700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS CAMOSA, S.A. DE C..V, id=maquinados-camosa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698700","700254879"
"2021-05-09T03:21:07.000Z","2008-03-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-03-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS CAMOSA, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700257121&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS CAMOSA, S.A. DE C..V, details={type=company}, id=maquinados-camosa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-005-08-700257121","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-camosa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CILINDRO HIDRAULICO, PISTON","[{id=compranet3-1620530467436}]","18164003","CILINDRO HIDRAULICO, PISTON","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700257121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700257121-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700257121&vv_provsino=0}]","INHIBIDOR","700257121","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-005-08","ocds-0ud2q6-18164003-005-08","699520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS CAMOSA, S.A. DE C..V, id=maquinados-camosa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","699520","700257121"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ADVANZ, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700147032&vv_provsino=0]","[{roles=supplier, name=ADVANZ, S. A. DE C. V., details={type=company}, id=advanz-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-007-05-700147032","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[advanz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ENFR. T/CELDEK","[{id=compranet3-1620530467436}]","18164003","ENFR. T/CELDEK","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700147032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700147032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700147032&vv_provsino=0}]","SUPRESOR DE POLVO P7CASCADA CARBON","700147032","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-007-05","ocds-0ud2q6-18164003-007-05","338148","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANZ, S. A. DE C. V., id=advanz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338148","700147032"
