"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Guerrero, parent_id=mx-gro, name=Ometepec, id=mx-gro-ometepec, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=GRO H. AYUNTAMIENTO MUNICIPAL DE OMETPEC, scheme=MX-CPA, id=812046991, uri=https://sites.google.com/site/cnetuc/directorio}]","7525862.07","[]","[{type=contactPoint, value=ESTEBAN CLETO PEREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GRO H. AYUNTAMIENTO MUNICIPAL DE OMETPEC","0","0","0","gro-h-ayuntamiento-municipal-de-ometpec-presidencia-municipal-de-ometepec","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","19","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN MICHOACÁN, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN MICHOACÁN, uri=https://sites.google.com/site/cnetuc/directorio}]","307109.6099999999","[]","[{type=contactPoint, value=ROBERTO PANTOJA ARZOLA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN MICHOACÁN","0","0","0","delegacion-bienestar-en-michoacan-bienestar","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Jala, id=mx-nay-jala, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=COMITE DE PLANEACION Y DESARROLLO MUNICIPAL, scheme=MX-CPA, id=818007999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5611708728298995E9","[]","[{type=contactPoint, value=CARLOS ULISES JACOBO SOLIS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMITE DE PLANEACION Y DESARROLLO MUNICIPAL","0","0","0","comite-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-jala","0"
"[{parent=Puebla, parent_id=mx-pue, name=Hueyapan, id=mx-pue-hueyapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=PUE, id=pue}]","3.86933858248E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hueyapan","0","0","0","presidencia-municipal-de-hueyapan","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","7","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=930073903, uri=https://sites.google.com/site/cnetuc/directorio}]","80443.43","[]","[{type=contactPoint, value=Amadeo Bustos San Martin}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-instituto-tecnologico-superior-de-tantoyuca","0"
"[{parent=Campeche, parent_id=mx-cam, name=Palizada, id=mx-cam-palizada, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=804007995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.160515933E7","[]","[{type=contactPoint, value=Juan Carlos Morales Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-palizada","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tlaxcala, id=mx-tla-tlaxcala, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","131","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=829033997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3645869085000002E8","[]","[{type=contactPoint, value=MIGUEL ÁNGEL TREJO MENDOZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","59","0","[unidad-compradora]","[{legalName=Delegación Norte del Distrito Federal, Depto. de Construcción y Planeación Inmobiliaria, scheme=MX-CPA, id=050GYR095, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4579413792000005E8","[]","[{type=contactPoint, value=Susana Patricia Gordillo Carrillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638064654114}, {id=compranet-1639958400003}]","0","Delegación Norte del Distrito Federal, Depto. de Construcción y Planeación Inmobiliaria","0","0","0","delegacion-norte-del-distrito-federal-dept-o-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Unidad de Análisis Económico, scheme=MX-CPA, id=012T00999, uri=https://sites.google.com/site/cnetuc/directorio}]","1466050","[]","[{type=contactPoint, value=Adrián Pacheco López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1641772800009}]","0","Unidad de Análisis Económico","0","0","0","unidad-de-analisis-economico-centro-nacional-de-excelencia-tecnologica-en-salud","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","4263752.85","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Impacto y Riesgo Ambiental del Estado de Quintana Roo","0","0","0","instituto-de-impacto-y-riesgo-ambiental-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[unidad-compradora]","[{legalName=Sistema para el Desarrollo Integral de la Familia del Estado de Querétaro, scheme=MX-CPA, id=922050994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.495425211E7","[]","[{type=contactPoint, value=GERARDO CASTILLO SOTELO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}]","0","Sistema para el Desarrollo Integral de la Familia del Estado de Querétaro","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-queretaro-","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","483","0","[dependencia]","[{legalName=SIN, id=sin}]","1.2164062410520003E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Culiacán","0","0","0","presidencia-municipal-de-culiacan","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","254","0","[unidad-compradora]","[{legalName=Contratación de Obra, scheme=MX-CPA, id=914029999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5327445181700003E9","[]","[{type=contactPoint, value=Juan Carlos Martínez Anaya}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Contratación de Obra","0","0","0","contratacion-de-obra-comision-estatal-del-agua","0"
"[{parent=Puebla, parent_id=mx-pue, name=Caxhuacan, id=mx-pue-caxhuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=PUE, id=pue}]","3451735.68","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Caxhuacan","0","0","0","presidencia-municipal-de-caxhuacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[unidad-compradora]","[{legalName=Estación de Combustibles Guadalajara, scheme=MX-CPA, id=009JZL036, uri=https://sites.google.com/site/cnetuc/directorio}]","3.739212512E7","[]","[{type=contactPoint, value=Guillermo Mauro Silva Reyes}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles Guadalajara","0","0","0","estacion-de-combustibles-guadalajara-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Sonora, parent_id=mx-son, name=Villa Pesqueira, id=mx-son-villa-pesqueira, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","1301353.3","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa Pesqueira","0","0","0","presidencia-municipal-de-villa-pesqueira","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","399","0","[dependencia]","[{legalName=CULTURA, id=cultura}]","4172158.2399999965","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CULTURA","0","0","0","cultura","0"
"[{parent=Querétaro, parent_id=mx-que, name=Colón, id=mx-que-colon, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=822005988, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8055454971000016E8","[]","[{type=contactPoint, value=ESTEBAN SANCHEZ ABURTO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-colon","0"
"[{parent=Campeche, parent_id=mx-cam, name=Campeche, id=mx-cam-campeche, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=804002988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1762758758E7","[]","[{type=contactPoint, value=Juver Arturo Aragón Gómez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-sistema-municipal-de-agua-potable-y-alcantarillado-de-campeche","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Güémez, id=mx-tam-guemez, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","1.121897266E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Güémez","0","0","0","presidencia-municipal-de-guemez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","255","0","[unidad-compradora]","[{legalName=Subdelegación de Administración y Desarrollo Organizacional, scheme=MX-CPA, id=020000004, uri=https://sites.google.com/site/cnetuc/directorio}]","8.363831371361996E8","[]","[{type=contactPoint, value=José Álvaro Pérez Vela}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración y Desarrollo Organizacional","0","0","0","subdelegacion-de-administracion-y-desarrollo-organizacional-secretaria-de-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3973","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones Generales, scheme=MX-CPA, id=012NBG001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.149994741948244E9","[]","[{type=contactPoint, value=Nicolas Gonzalez Bustos}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones Generales","0","0","0","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Huatusco, id=mx-ver-huatusco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","1206896.55","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Huatusco","0","0","0","presidencia-municipal-de-huatusco","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","23","0","[dependencia]","[{legalName=GTO, id=gto}]","1.035268909E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Cultural de León","0","0","0","instituto-cultural-de-leon","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","22","0","[unidad-compradora]","[{legalName=ESTUDIOS CHURUBUSCO AZTECA, S.A., scheme=MX-CPA, id=ESTUDIOS CHURUBUSCO AZTECA, S.A., uri=https://sites.google.com/site/cnetuc/directorio}]","333066.2","[]","[{type=contactPoint, value=LORENZA MANRIQUE MANSOUR}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","ESTUDIOS CHURUBUSCO AZTECA, S.A.","0","0","0","estudios-churubusco-azteca-sa-cultura","0"
"[{parent=Campeche, parent_id=mx-cam, name=Hecelchakán, id=mx-cam-hecelchakan, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=804005994, uri=https://sites.google.com/site/cnetuc/directorio}]","7.257019967999999E7","[]","[{type=contactPoint, value=Jorge Marcelo Jiménez Poot}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-hecelchakan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Carlos Yautepec, id=mx-oax-san-carlos-yautepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","2.04617719E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Carlos Yautepec","0","0","0","presidencia-municipal-de-san-carlos-yautepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","274","0","[unidad-compradora]","[{legalName=Zona Colima, scheme=MX-CPA, id=018TOQ831, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7685311356999993E8","[]","[{type=contactPoint, value=Jorge Helios Hijar López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Colima","0","0","0","zona-colima-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3972","0","[unidad-compradora]","[{legalName=Departamento de Contratos de Servicios y Obra Pública, scheme=MX-CPA, id=016RJE001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9010333950179977E9","[]","[{type=contactPoint, value=Juan Manuel Barajas Piedra}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Contratos de Servicios y Obra Pública","0","0","0","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Unión Juárez, id=mx-chp-union-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=807105961, uri=https://sites.google.com/site/cnetuc/directorio}]","6292694.98","[]","[{type=contactPoint, value=GERARDO BERNABE JUÁREZ PEREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-union-juarez","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección General de Costos y Licitación de Obra, scheme=MX-CPA, id=901046995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.943447301E7","[]","[{type=contactPoint, value=JUAN LOPEZ LOPEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Dirección General de Costos y Licitación de Obra","0","0","0","direccion-general-de-costos-y-licitacion-de-obra-","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","82","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=930065991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7579734534E8","[]","[{type=contactPoint, value=Julio César Cortés Reducindo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-instituto-de-espacios-educativos-del-estado-de-veracruz","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Apatzingán, id=mx-mic-apatzingan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=MICH, id=mich}]","6577221.33","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Apatzingán","0","0","0","presidencia-municipal-de-apatzingan","0"
"[{parent=Querétaro, parent_id=mx-que, name=Pedro Escobedo, id=mx-que-pedro-escobedo, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PEDRO ESCOBEDO QUERETARO, scheme=MX-CPA, id=822012978, uri=https://sites.google.com/site/cnetuc/directorio}]","7.578550274100001E7","[]","[{type=contactPoint, value=Alejandro Trejo Perusquía}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE PEDRO ESCOBEDO QUERETARO","0","0","0","municipio-de-pedro-escobedo-queretaro-presidencia-municipal-de-pedro-escobedo","0"
"[{parent=Sonora, parent_id=mx-son, name=Empalme, id=mx-son-empalme, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=direccion de desarrollo urbano, obras y servicios publicos, scheme=MX-CPA, id=826025983, uri=https://sites.google.com/site/cnetuc/directorio}]","7953507.85","[]","[{type=contactPoint, value=Cipriano Antelo Acosta}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","direccion de desarrollo urbano, obras y servicios publicos","0","0","0","direccion-de-desarrollo-urbano-obras-y-servicios-publicos-presidencia-municipal-de-empalme","0"
"[{parent=Puebla, parent_id=mx-pue, name=Palmar de Bravo, id=mx-pue-palmar-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PALMAR DE BRAVO, scheme=MX-CPA, id=821110970, uri=https://sites.google.com/site/cnetuc/directorio}]","3767682.3840000005","[]","[{type=contactPoint, value=Pabo Morales Ugalde}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE PALMAR DE BRAVO","0","0","0","municipio-de-palmar-de-bravo-presidencia-municipal-de-palmar-de-bravo","0"
"[{parent=Veracruz, parent_id=mx-ver, name=San Andrés Tuxtla, id=mx-ver-san-andres-tuxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","166","0","[dependencia]","[{legalName=VER, id=ver}]","2.209092650699999E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Andrés Tuxtla","0","0","0","presidencia-municipal-de-san-andres-tuxtla","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Organismo Publico Descentralizado Para la Prestacion de los Servicios de Agua Potable, Alcantarillado y Saneamiento del Municipio de Metepec, scheme=MX-CPA, id=815054938, uri=https://sites.google.com/site/cnetuc/directorio}]","8.134766725E7","[]","[{type=contactPoint, value=Gabriel Olvera Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo Publico Descentralizado Para la Prestacion de los Servicios de Agua Potable, Alcantarillado y Saneamiento del Municipio de Metepec","0","0","0","organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-metepec-organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-metepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","194","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Obras., scheme=MX-CPA, id=051GYN082, uri=https://sites.google.com/site/cnetuc/directorio}]","1.747809625299999E8","[]","[{type=contactPoint, value=ISMAEL GUZMAN LOPEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Obras.","0","0","0","departamento-de-recursos-materiales-y-obra-s-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[unidad-compradora]","[{legalName=CONSEJO NACIONAL DE FOMENTO EDUCATIVO 3, scheme=MX-CPA, id=011L6W975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1064182289999995E7","[]","[{type=contactPoint, value=ALMA EVELIA MORALES ZAVALA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CONSEJO NACIONAL DE FOMENTO EDUCATIVO 3","0","0","0","consejo-nacional-de-fomento-educativo-3-consejo-nacional-de-fomento-educativo","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Jerónimo Xayacatlán, id=mx-pue-san-jeronimo-xayacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=PUE, id=pue}]","1.2042150759999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Jerónimo Xayacatlán","0","0","0","presidencia-municipal-de-san-jeronimo-xayacatlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1460","0","[unidad-compradora]","[{legalName=Centro de Investigación Regional Pacifico Sur, scheme=MX-CPA, id=008JAG007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0534676225400001E8","[]","[{type=contactPoint, value=René Camacho Castro}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro de Investigación Regional Pacifico Sur","0","0","0","centro-de-investigacion-regional-pacifico-sur-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ixtapan de la Sal, id=mx-mex-ixtapan-de-la-sal, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=MEX, id=mex}]","8.548645214000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtapan de la Sal","0","0","0","presidencia-municipal-de-ixtapan-de-la-sal","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Bartolomé Quialana, id=mx-oax-san-bartolome-quialana, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820118833, uri=https://sites.google.com/site/cnetuc/directorio}]","5107914.84","[]","[{type=contactPoint, value=Abel Sanchez Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-bartolome-quialana","0"
