"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-09-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[QUIMICA VALANER S.A. DE C.V., FERRETERIA SANTANTANDER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70845]","[{roles=supplier, name=QUIMICA VALANER S.A. DE C.V., details={type=company}, id=quimica-valaner-sa-de-cv}, {roles=supplier, name=FERRETERIA SANTANTANDER S.A. DE C.V., details={type=company}, id=ferreteria-santantander-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70845-70845","[contract]","director-de-administracion-hospital-juarez-de-mexico","[quimica-valaner-sa-de-cv, ferreteria-santantander-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70845","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70845-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70845}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","70845","HOSPITAL JUÁREZ DE MÉXICO","2007-09-21T00:00:00.000Z","70845","ocds-0ud2q6-70845","4753.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA VALANER S.A. DE C.V., id=quimica-valaner-sa-de-cv}, {name=FERRETERIA SANTANTANDER S.A. DE C.V., id=ferreteria-santantander-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4753.8","70845"
"2021-05-09T00:24:27.000Z","2007-09-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DINAMICA MEDICA S.A. DE C.V., SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70801]","[{roles=supplier, name=DINAMICA MEDICA S.A. DE C.V., details={type=company}, id=dinamica-medica-sa-de-cv}, {roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70801-70801","[contract]","director-de-administracion-hospital-juarez-de-mexico","[dinamica-medica-sa-de-cv, savi-distribuciones-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70801","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70801-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70801}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70801","HOSPITAL JUÁREZ DE MÉXICO","2007-09-11T00:00:00.000Z","70801","ocds-0ud2q6-70801","8660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINAMICA MEDICA S.A. DE C.V., id=dinamica-medica-sa-de-cv}, {name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8660","70801"
"2021-05-09T00:24:27.000Z","2007-09-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HOSPITECNICA S.A. DE C.V., FABRICA DE ROPA PARA HOSPITALES Y BLANCOS EN GENERAL LA SABANA ELEGANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70802]","[{roles=supplier, name=HOSPITECNICA S.A. DE C.V., details={type=company}, id=hospitecnica-sa-de-cv}, {roles=supplier, name=FABRICA DE ROPA PARA HOSPITALES Y BLANCOS EN GENERAL LA SABANA ELEGANTE S.A. DE C.V., details={type=company}, id=fabrica-de-ropa-para-hospitales-y-blancos-en-general-la-sabana-elegante-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70802-70802","[contract]","director-de-administracion-hospital-juarez-de-mexico","[hospitecnica-sa-de-cv, fabrica-de-ropa-para-hospitales-y-blancos-en-general-la-sabana-elegante-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70802","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70802-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70802}]","VESTUARIO UNIFORMES Y BLANCOS","70802","HOSPITAL JUÁREZ DE MÉXICO","2007-10-04T00:00:00.000Z","70802","ocds-0ud2q6-70802","74825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITECNICA S.A. DE C.V., id=hospitecnica-sa-de-cv}, {name=FABRICA DE ROPA PARA HOSPITALES Y BLANCOS EN GENERAL LA SABANA ELEGANTE S.A. DE C.V., id=fabrica-de-ropa-para-hospitales-y-blancos-en-general-la-sabana-elegante-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74825","70802"
"2021-05-09T00:24:27.000Z","2007-09-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GARCIA AQUINO EVANGELINA, GRUPO SEYPRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70803]","[{roles=supplier, name=GARCIA AQUINO EVANGELINA, details={type=person}, id=garcia-aquino-evangelina}, {roles=supplier, name=GRUPO SEYPRO S.A. DE C.V., details={type=company}, id=grupo-seypro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70803-70803","[contract]","director-de-administracion-hospital-juarez-de-mexico","[garcia-aquino-evangelina, grupo-seypro-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70803","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70803-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70803}]","VESTUARIO UNIFORMES Y BLANCOS","70803","HOSPITAL JUÁREZ DE MÉXICO","2007-10-04T00:00:00.000Z","70803","ocds-0ud2q6-70803","3720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA AQUINO EVANGELINA, id=garcia-aquino-evangelina}, {name=GRUPO SEYPRO S.A. DE C.V., id=grupo-seypro-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3720","70803"
"2021-05-09T00:24:27.000Z","2007-09-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EFICOMER S.A DE C.V, SUGENAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70804]","[{roles=supplier, name=EFICOMER S.A DE C.V, details={type=company}, id=eficomer-sa-de-cv}, {roles=supplier, name=SUGENAL S.A. DE C.V., details={type=company}, id=sugenal-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70804-70804","[contract]","director-de-administracion-hospital-juarez-de-mexico","[eficomer-sa-de-cv, sugenal-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70804","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70804-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70804}]","VESTUARIO UNIFORMES Y BLANCOS","70804","HOSPITAL JUÁREZ DE MÉXICO","2007-10-04T00:00:00.000Z","70804","ocds-0ud2q6-70804","12175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFICOMER S.A DE C.V, id=eficomer-sa-de-cv}, {name=SUGENAL S.A. DE C.V., id=sugenal-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12175","70804"
"2021-05-09T00:24:27.000Z","2007-09-06T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GUSSEL HNOS S.A. DE C.V., DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70805]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70805-70805","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gussel-hnos-sa-de-cv, degasa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70805","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70805-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70805}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70805","HOSPITAL JUÁREZ DE MÉXICO","2007-09-13T00:00:00.000Z","70805","ocds-0ud2q6-70805","6845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6845","70805"
"2021-05-09T00:24:27.000Z","2007-09-06T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V., ABASTECEDOR TERAPEUTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70808]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}, {roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70808-70808","[contract]","director-de-administracion-hospital-juarez-de-mexico","[instrumentacion-medica-sa-de-cv, abastecedor-terapeutico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70808}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70808","HOSPITAL JUÁREZ DE MÉXICO","2007-09-13T00:00:00.000Z","70808","ocds-0ud2q6-70808","900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}, {name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900","70808"
"2021-05-09T00:24:27.000Z","2007-09-14T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., FERRETERIA SANTANTANDER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70851]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}, {roles=supplier, name=FERRETERIA SANTANTANDER S.A. DE C.V., details={type=company}, id=ferreteria-santantander-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70851-70851","[contract]","director-de-administracion-hospital-juarez-de-mexico","[suministros-medicos-del-centro-sa-de-cv, ferreteria-santantander-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70851","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70851-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70851}]","MATERIAL ELECTRICO Y ELECTRONICO","70851","HOSPITAL JUÁREZ DE MÉXICO","2007-09-21T00:00:00.000Z","70851","ocds-0ud2q6-70851","6940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}, {name=FERRETERIA SANTANTANDER S.A. DE C.V., id=ferreteria-santantander-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6940","70851"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIOTERIO MEXICO S.A. DE C.V., MEDICAMENTOS SELECTIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70852]","[{roles=supplier, name=BIOTERIO MEXICO S.A. DE C.V., details={type=company}, id=bioterio-mexico-sa-de-cv}, {roles=supplier, name=MEDICAMENTOS SELECTIVOS S.A. DE C.V., details={type=company}, id=medicamentos-selectivos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70852-70852","[contract]","director-de-administracion-hospital-juarez-de-mexico","[bioterio-mexico-sa-de-cv, medicamentos-selectivos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70852","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70852-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70852}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70852","HOSPITAL JUÁREZ DE MÉXICO","2007-09-24T00:00:00.000Z","70852","ocds-0ud2q6-70852","10350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOTERIO MEXICO S.A. DE C.V., id=bioterio-mexico-sa-de-cv}, {name=MEDICAMENTOS SELECTIVOS S.A. DE C.V., id=medicamentos-selectivos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10350","70852"
"2021-05-09T00:24:27.000Z","2007-09-06T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DERIVADOS DE GASA S.A. DE C.V., INGENIERIA DE SERVICIO PARA EQUIPOS DE LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70810]","[{roles=supplier, name=DERIVADOS DE GASA S.A. DE C.V., details={type=company}, id=derivados-de-gasa-sa-de-cv}, {roles=supplier, name=INGENIERIA DE SERVICIO PARA EQUIPOS DE LABORATORIO S.A. DE C.V., details={type=company}, id=ingenieria-de-servicio-para-equipos-de-laboratorio-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70810-70810","[contract]","director-de-administracion-hospital-juarez-de-mexico","[derivados-de-gasa-sa-de-cv, ingenieria-de-servicio-para-equipos-de-laboratorio-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70810-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70810}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","70810","HOSPITAL JUÁREZ DE MÉXICO","2007-09-13T00:00:00.000Z","70810","ocds-0ud2q6-70810","18495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADOS DE GASA S.A. DE C.V., id=derivados-de-gasa-sa-de-cv}, {name=INGENIERIA DE SERVICIO PARA EQUIPOS DE LABORATORIO S.A. DE C.V., id=ingenieria-de-servicio-para-equipos-de-laboratorio-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18495","70810"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70854]","[{roles=supplier, name=PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., details={type=company}, id=progreso-y-desarrollo-comercial-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70854-70854","[contract]","director-de-administracion-hospital-juarez-de-mexico","[progreso-y-desarrollo-comercial-sa-de-cv, laboratorios-pisa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70854","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70854-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70854}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70854","HOSPITAL JUÁREZ DE MÉXICO","2007-09-24T00:00:00.000Z","70854","ocds-0ud2q6-70854","5300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., id=progreso-y-desarrollo-comercial-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5300","70854"
"2021-05-09T00:24:27.000Z","2007-09-06T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GUSSEL HNOS S.A. DE C.V., MENDOZA TRUJANO ERNESTOADRIAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70813]","[{roles=supplier, name=GUSSEL HNOS S.A. DE C.V., details={type=company}, id=gussel-hnos-sa-de-cv}, {roles=supplier, name=MENDOZA TRUJANO ERNESTOADRIAN, details={type=person}, id=mendoza-trujano-ernestoadrian}]","MXN","DIRECTOR DE ADMINISTRACION","70813-70813","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gussel-hnos-sa-de-cv, mendoza-trujano-ernestoadrian]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70813","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70813-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70813}]","MATERIAL DE LIMPIEZA","70813","HOSPITAL JUÁREZ DE MÉXICO","2007-09-13T00:00:00.000Z","70813","ocds-0ud2q6-70813","2278.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSSEL HNOS S.A. DE C.V., id=gussel-hnos-sa-de-cv}, {name=MENDOZA TRUJANO ERNESTOADRIAN, id=mendoza-trujano-ernestoadrian}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2278.41","70813"
"2021-05-09T00:24:27.000Z","2007-09-06T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACOS ESPECIALIZADOS SA DE CV, COMPAÑIA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70814]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=farmacos-especializados-sa-de-cv}, {roles=supplier, name=COMPAÑIA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70814-70814","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmacos-especializados-sa-de-cv, compania-reamex-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70814","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70814-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70814}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","70814","HOSPITAL JUÁREZ DE MÉXICO","2007-10-06T00:00:00.000Z","70814","ocds-0ud2q6-70814","10565.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS SA DE CV, id=farmacos-especializados-sa-de-cv}, {name=COMPAÑIA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10565.44","70814"
