"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-11-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-11-11T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[KALTOMAS ENTERPRICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-HRV-096-2010&p_CveDep=18572&p_CveUni=014&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=KALTOMAS ENTERPRICE SA DE CV, details={type=company}, id=kaltomas-enterprice-sa-de-cv}]","Internacional","MXN","Hospital Regional de Villahermosa","18572014-012-10-SSS-HRV-096-2010","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[kaltomas-enterprice-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","ADQUISICIýN, INSTALACIýN, PUESTA EN OPERACIýN, PRUEBAS DE FUNCIONAMIENTO Y CAPACITACIýN DE EQUIPO MýDICO PARA HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","ADQUISICIýN, INSTALACIýN, PUESTA EN OPERACIýN, PRUEBAS DE FUNCIONAMIENTO Y CAPACITACIýN DE EQUIPO MýDICO PARA HOSPITAL REGIONAL VILLAHERMOSA","open","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","SSS-HRV-096-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-HRV-096-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-HRV-096-2010&p_CveDep=18572&p_CveUni=014&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN, INSTALACIýN, PUESTA EN OPERACIýN, PRUEBAS DE FUNCIONAMIENTO Y CAPACITACIýN DE EQUIPO MýDICO PARA HOSPITAL REGIONAL VILLAHERMOSA","SSS-HRV-096-2010","PETRÓLEOS MEXICANOS","18572014-012-10","ocds-0ud2q6-18572014-012-10","598380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KALTOMAS ENTERPRICE SA DE CV, id=kaltomas-enterprice-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598380","SSS-HRV-096-2010"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[KALTOMAS ENTERPRICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSM-HRV-084-06&p_CveDep=18572&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KALTOMAS ENTERPRICE SA DE CV, details={type=company}, id=kaltomas-enterprice-sa-de-cv}]","Internacional","MXN","Hospital Regional de Villahermosa","18572014-005-06-GSM-HRV-084-06","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[kaltomas-enterprice-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","MATERIAL DE TRAUMATOLOGIA Y PROTESIS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","MATERIAL DE TRAUMATOLOGIA Y PROTESIS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","open","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","GSM-HRV-084-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSM-HRV-084-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSM-HRV-084-06&p_CveDep=18572&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","MATERIAL DE TRAUMATOLOGIA Y PROTESIS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","GSM-HRV-084-06","PETRÓLEOS MEXICANOS","18572014-005-06","ocds-0ud2q6-18572014-005-06","66052.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KALTOMAS ENTERPRICE SA DE CV, id=kaltomas-enterprice-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66052.96","GSM-HRV-084-06"
"2021-05-09T03:21:07.000Z","2012-02-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-02-10T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[KALTOMAS ENTERPRICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-HRV-078-2010&p_CveDep=18572&p_CveUni=014&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=KALTOMAS ENTERPRICE SA DE CV, details={type=company}, id=kaltomas-enterprice-sa-de-cv}]","Internacional","MXN","Hospital Regional de Villahermosa","18572014-010-10-SSS-HRV-078-2010","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[kaltomas-enterprice-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","PARA LA ADQUISICIýN DE BIENES MUEBLES CON PRESTACIýN DE SERVICIOS RELATIVA A LA ADQUISICIýN, INSTALACIýN, PUESTA EN OPERACIýN, PRUEBAS DE FUNCIONAMIENTO Y CAPACITACIýN DE EQUIPO MýDICO PARA HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","PARA LA ADQUISICIýN DE BIENES MUEBLES CON PRESTACIýN DE SERVICIOS RELATIVA A LA ADQUISICIýN, INSTALACIýN, PUESTA EN OPERACIýN, PRUEBAS DE FUNCIONAMIENTO Y CAPACITACIýN DE EQUIPO MýDICO PARA HOSPITAL REGIONAL VILLAHERMOSA","open","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","SSS-HRV-078-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-HRV-078-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-HRV-078-2010&p_CveDep=18572&p_CveUni=014&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","PARA LA ADQUISICIýN DE BIENES MUEBLES CON PRESTACIýN DE SERVICIOS RELATIVA A LA ADQUISICIýN, INSTALACIýN, PUESTA EN OPERACIýN, PRUEBAS DE FUNCIONAMIENTO Y CAPACITACIýN DE EQUIPO MýDICO PARA HOSPITAL REGIONAL VILLAHERMOSA","SSS-HRV-078-2010","PETRÓLEOS MEXICANOS","18572014-010-10","ocds-0ud2q6-18572014-010-10","559374","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KALTOMAS ENTERPRICE SA DE CV, id=kaltomas-enterprice-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559374","SSS-HRV-078-2010"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[KALTOMAS ENTERPRICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0207&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112166&vv_provsino=0]","[{roles=supplier, name=KALTOMAS ENTERPRICE, S.A. DE C.V., details={type=company}, id=kaltomas-enterprice-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-207-09-4200112166","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[kaltomas-enterprice-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","AGUJA ESPINAL CON PUNTA TIPO LAPIZ MEDIDAS 27G x 3 1/2","[{id=compranet3-1620530467436}]","18572014","AGUJA ESPINAL CON PUNTA TIPO LAPIZ MEDIDAS 27G x 3 1/2","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200112166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0207&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112166&vv_provsino=0}]","AGUJA ESPINAL CON PUNTA TIPO LAPIZ MEDIDAS 27G x 3 1/2","4200112166","PETRÓLEOS MEXICANOS","18572014-207-09","ocds-0ud2q6-18572014-207-09","54960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KALTOMAS ENTERPRICE, S.A. DE C.V., id=kaltomas-enterprice-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54960","4200112166"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[KALTOMAS ENTERPRICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0207&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115939&vv_provsino=0]","[{roles=supplier, name=KALTOMAS ENTERPRICE, S.A. DE C.V., details={type=company}, id=kaltomas-enterprice-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-207-10-4200115939","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[kaltomas-enterprice-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","ASA CON MALLA EXTRAGRANDE PARA EXTRACCION DE BOLO ALIMENTICIO. MCA OLYMPUS","[{id=compranet3-1620530467436}]","18572014","ASA CON MALLA EXTRAGRANDE PARA EXTRACCION DE BOLO ALIMENTICIO. MCA OLYMPUS","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200115939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115939-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0207&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115939&vv_provsino=0}]","ASA CON MALLA EXTRAGRANDE PARA EXTRACCION DE BOLO ALIMENTICIO. MCA OLYMPUS","4200115939","PETRÓLEOS MEXICANOS","18572014-207-10","ocds-0ud2q6-18572014-207-10","94450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KALTOMAS ENTERPRICE, S.A. DE C.V., id=kaltomas-enterprice-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94450","4200115939"
"2021-05-09T03:21:07.000Z","2007-07-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-16T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[KALTOMAS ENTERPRICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0214&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200088136&vv_provsino=0]","[{roles=supplier, name=KALTOMAS ENTERPRICE, S.A. DE C.V., details={type=company}, id=kaltomas-enterprice-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-214-07-4200088136","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[kaltomas-enterprice-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","EQUIPOS MEDICOS","[{id=compranet3-1620530467436}]","18572014","EQUIPOS MEDICOS","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200088136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200088136-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0214&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200088136&vv_provsino=0}]","EQUIPOS MEDICOS","4200088136","PETRÓLEOS MEXICANOS","18572014-214-07","ocds-0ud2q6-18572014-214-07","164452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KALTOMAS ENTERPRICE, S.A. DE C.V., id=kaltomas-enterprice-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164452","4200088136"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[KALTOMAS ENTERPRICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700007416&vv_provsino=0]","[{roles=supplier, name=KALTOMAS ENTERPRICE, S.A. DE C.V., details={type=company}, id=kaltomas-enterprice-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-018-09-4700007416","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[kaltomas-enterprice-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","AGUJA ESPINAL METALICA 27GX3 1/2 IN","[{id=compranet3-1620530467436}]","18572014","AGUJA ESPINAL METALICA 27GX3 1/2 IN","limited","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4700007416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007416-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700007416&vv_provsino=0}]","AGUJA ESPINAL METALICA 27GX3 1/2 IN","4700007416","PETRÓLEOS MEXICANOS","18572014-018-09","ocds-0ud2q6-18572014-018-09","585383","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KALTOMAS ENTERPRICE, S.A. DE C.V., id=kaltomas-enterprice-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585383","4700007416"
"2021-05-09T03:21:07.000Z","2009-09-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-04T00:00:00.000Z","México","Hospital Regional de Minatitlán","active","complete","[KALTOMAS ENTERPRICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200108260&vv_provsino=0]","[{roles=supplier, name=KALTOMAS ENTERPRICE, S.A. DE C.V., details={type=company}, id=kaltomas-enterprice-sa-de-cv}]","Nacional","MXN","Hospital Regional de Minatitlán","18572013-057-09-4200108260","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[kaltomas-enterprice-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Minatitlán","unidad-compradora","KIT PARA PAPANICOLAU INCLUYE: ESPEJO, CEPILLO, ESPATULA, GUANTE, LAMINILLA Y PORTA LAMINILLA, PRESENTACION CAJA CON 60 PIEZAS MARCA BLAKE","[{id=compranet3-1620530467436}]","18572013","KIT PARA PAPANICOLAU INCLUYE: ESPEJO, CEPILLO, ESPATULA, GUANTE, LAMINILLA Y PORTA LAMINILLA, PRESENTACION CAJA CON 60 PIEZAS MARCA BLAKE","direct","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","4200108260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200108260-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200108260&vv_provsino=0}]","KIT PARA PAPANICOLAU INCLUYE: ESPEJO, CEPILLO, ESPATULA, GUANTE, LAMINILLA Y PORTA LAMINILLA, PRESENTACION CAJA CON 60 PIEZAS MARCA BLAKE","4200108260","PETRÓLEOS MEXICANOS","18572013-057-09","ocds-0ud2q6-18572013-057-09","151440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KALTOMAS ENTERPRICE, S.A. DE C.V., id=kaltomas-enterprice-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151440","4200108260"
"2021-05-09T03:21:07.000Z","2011-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-27T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[KALTOMAS ENTERPRICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0159&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118266&vv_provsino=0]","[{roles=supplier, name=KALTOMAS ENTERPRICE, S.A. DE C.V., details={type=company}, id=kaltomas-enterprice-sa-de-cv}]","Nacional","MXN","Hospital Regional de Poza Rica","18572011-159-11-4200118266","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[kaltomas-enterprice-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","CAJA DE PETRI SIN DIVISION 100 POR 15","[{id=compranet3-1620530467436}]","18572011","CAJA DE PETRI SIN DIVISION 100 POR 15","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","4200118266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118266-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0159&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118266&vv_provsino=0}]","CAJA DE PETRI SIN DIVISION 100 POR 15","4200118266","PETRÓLEOS MEXICANOS","18572011-159-11","ocds-0ud2q6-18572011-159-11","32350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KALTOMAS ENTERPRICE, S.A. DE C.V., id=kaltomas-enterprice-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32350","4200118266"
"2021-05-09T03:21:07.000Z","2006-04-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-18T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[KALTOMAS ENTERPRICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200073088&vv_provsino=0]","[{roles=supplier, name=KALTOMAS ENTERPRICE, S.A. DE C.V., details={type=company}, id=kaltomas-enterprice-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-034-06-4200073088","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[kaltomas-enterprice-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","KIT DE TRAQUEOTOMIA PERCUTANEA DILATACIONAL CON CANULA,DILATADORES,GUIAS,AGUJAS.","[{id=compranet3-1620530467436}]","18572014","KIT DE TRAQUEOTOMIA PERCUTANEA DILATACIONAL CON CANULA,DILATADORES,GUIAS,AGUJAS.","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200073088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200073088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200073088&vv_provsino=0}]","KIT DE TRAQUEOTOMIA PERCUTANEA DILATACIONAL CON CANULA,DILATADORES,GUIAS,AGUJAS.","4200073088","PETRÓLEOS MEXICANOS","18572014-034-06","ocds-0ud2q6-18572014-034-06","164880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KALTOMAS ENTERPRICE, S.A. DE C.V., id=kaltomas-enterprice-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164880","4200073088"
