"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-07-13T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[DISTRIBUIDORA HECAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0145&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008612&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA HECAR, S.A. DE C.V., details={type=company}, id=distribuidora-hecar-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-145-10-4700008612","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[distribuidora-hecar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ESTERILIZANTE EN FRIO FRASCO DOSIFICADOR","[{id=compranet3-1620530467436}]","18572007","ESTERILIZANTE EN FRIO FRASCO DOSIFICADOR","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700008612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008612-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0145&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4700008612&vv_provsino=0}]","ESTERILIZANTE EN FRIO FRASCO DOSIFICADOR","4700008612","PETRÓLEOS MEXICANOS","18572007-145-10","ocds-0ud2q6-18572007-145-10","963000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA HECAR, S.A. DE C.V., id=distribuidora-hecar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","963000","4700008612"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PROQUIYMSA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0157&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200080713&vv_provsino=0]","[{roles=supplier, name=PROQUIYMSA,S.A. DE C.V., details={type=company}, id=proquiymsa-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-157-06-4200080713","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[proquiymsa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MICROSENSOR P/MEDI","[{id=compranet3-1620530467436}]","18572007","MICROSENSOR P/MEDI","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200080713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200080713-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0157&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200080713&vv_provsino=0}]","MICROSENSOR P/MEDI","4200080713","PETRÓLEOS MEXICANOS","18572007-157-06","ocds-0ud2q6-18572007-157-06","160500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROQUIYMSA,S.A. DE C.V., id=proquiymsa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160500","4200080713"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0146&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4700003282&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-146-04-4700003282","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Levamin normo iny. fco. 500 ml.","[{id=compranet3-1620530467436}]","18572007","Levamin normo iny. fco. 500 ml.","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700003282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700003282-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0146&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4700003282&vv_provsino=0}]","Levamin normo iny. fco. 500 ml.","4700003282","PETRÓLEOS MEXICANOS","18572007-146-04","ocds-0ud2q6-18572007-146-04","155197","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155197","4700003282"
"2021-05-09T03:21:07.000Z","2008-05-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-14T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0157&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000052354&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-157-08-4000052354","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CEREZYME FCO. AMP.","[{id=compranet3-1620530467436}]","18572007","CEREZYME FCO. AMP.","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000052354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000052354-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0157&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000052354&vv_provsino=0}]","CEREZYME FCO. AMP.","4000052354","PETRÓLEOS MEXICANOS","18572007-157-08","ocds-0ud2q6-18572007-157-08","317713.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317713.9","4000052354"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDI-MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0157&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007471&vv_provsino=0]","[{roles=supplier, name=MEDI-MEDICAL, S.A. DE C.V., details={type=company}, id=medi-medical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-157-09-4700007471","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CAJA INTERVERTEBRAL CERVICAL","[{id=compranet3-1620530467436}]","18572007","CAJA INTERVERTEBRAL CERVICAL","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700007471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007471-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0157&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007471&vv_provsino=0}]","CAJA INTERVERTEBRAL CERVICAL","4700007471","PETRÓLEOS MEXICANOS","18572007-157-09","ocds-0ud2q6-18572007-157-09","2486290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDI-MEDICAL, S.A. DE C.V., id=medi-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2486290","4700007471"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SEYSA MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0146&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200080718&vv_provsino=0]","[{roles=supplier, name=SEYSA MEDICAL, S.A. DE C.V., details={type=company}, id=seysa-medical-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-146-06-4200080718","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[seysa-medical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CATETER PARA GASTO CARDIAC","[{id=compranet3-1620530467436}]","18572007","CATETER PARA GASTO CARDIAC","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200080718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200080718-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0146&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200080718&vv_provsino=0}]","CATETER PARA GASTO CARDIAC","4200080718","PETRÓLEOS MEXICANOS","18572007-146-06","ocds-0ud2q6-18572007-146-06","168000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEYSA MEDICAL, S.A. DE C.V., id=seysa-medical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168000","4200080718"
"2021-05-09T03:21:07.000Z","2011-06-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-24T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[STRYKER MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0157&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009553&vv_provsino=0]","[{roles=supplier, name=STRYKER MÉXICO, S.A. DE C.V., details={type=company}, id=stryker-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-157-11-4700009553","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[stryker-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","AUMENTO TIBIAL MEDIO ORTOPEDIA","[{id=compranet3-1620530467436}]","18572007","AUMENTO TIBIAL MEDIO ORTOPEDIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700009553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009553-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0157&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009553&vv_provsino=0}]","AUMENTO TIBIAL MEDIO ORTOPEDIA","4700009553","PETRÓLEOS MEXICANOS","18572007-157-11","ocds-0ud2q6-18572007-157-11","386056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRYKER MÉXICO, S.A. DE C.V., id=stryker-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386056","4700009553"
"2021-05-09T03:21:07.000Z","2008-05-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-20T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INGENIERIA AL SERVICIO DE LA SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0146&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200097486&vv_provsino=0]","[{roles=supplier, name=INGENIERIA AL SERVICIO DE LA SALUD, S.A. DE C.V., details={type=company}, id=ingenieria-al-servicio-de-la-salud-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-146-08-4200097486","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[ingenieria-al-servicio-de-la-salud-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","TARJETA D111 DE PROCESAMIENTO DE INFORMACION","[{id=compranet3-1620530467436}]","18572007","TARJETA D111 DE PROCESAMIENTO DE INFORMACION","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200097486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200097486-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0146&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200097486&vv_provsino=0}]","TARJETA D111 DE PROCESAMIENTO DE INFORMACION","4200097486","PETRÓLEOS MEXICANOS","18572007-146-08","ocds-0ud2q6-18572007-146-08","238200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA AL SERVICIO DE LA SALUD, S.A. DE C.V., id=ingenieria-al-servicio-de-la-salud-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238200","4200097486"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0158&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4000026877&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-158-05-4000026877","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MEDICAMENTOS REGISTRADOS POR LA SSA","[{id=compranet3-1620530467436}]","18572007","MEDICAMENTOS REGISTRADOS POR LA SSA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000026877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000026877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0158&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4000026877&vv_provsino=0}]","MEDICAMENTOS REGISTRADOS POR LA SSA","4000026877","PETRÓLEOS MEXICANOS","18572007-158-05","ocds-0ud2q6-18572007-158-05","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","4000026877"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0158&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000032454&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-158-06-4000032454","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","AVASTIN 100 MGS FCO. VIAL 5 M","[{id=compranet3-1620530467436}]","18572007","AVASTIN 100 MGS FCO. VIAL 5 M","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000032454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000032454-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0158&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4000032454&vv_provsino=0}]","AVASTIN 100 MGS FCO. VIAL 5 M","4000032454","PETRÓLEOS MEXICANOS","18572007-158-06","ocds-0ud2q6-18572007-158-06","167109.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167109.75","4000032454"
"2021-05-09T03:21:07.000Z","2011-06-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-27T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[MEDAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0146&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121273&vv_provsino=0]","[{roles=supplier, name=MEDAM S.A. DE C.V., details={type=company}, id=medam-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-146-11-4400121273","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[medam-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SERVICIO DE RECOLECCION R.P.B.I. DEL H.C.S.A.E. DE ENERO/ABRIL 2011","[{id=compranet3-1620530467436}]","18572007","SERVICIO DE RECOLECCION R.P.B.I. DEL H.C.S.A.E. DE ENERO/ABRIL 2011","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400121273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400121273-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0146&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121273&vv_provsino=0}]","SERVICIO DE RECOLECCION R.P.B.I. DEL H.C.S.A.E. DE ENERO/ABRIL 2011","4400121273","PETRÓLEOS MEXICANOS","18572007-146-11","ocds-0ud2q6-18572007-146-11","123531.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDAM S.A. DE C.V., id=medam-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123531.43","4400121273"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[IMAGEN CLINICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0158&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800004364&vv_provsino=0]","[{roles=supplier, name=IMAGEN CLINICA, S.A. DE C.V., details={type=company}, id=imagen-clinica-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-158-08-4800004364","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[imagen-clinica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","EXAMENES DE LAB. CITOGENETICA","[{id=compranet3-1620530467436}]","18572007","EXAMENES DE LAB. CITOGENETICA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4800004364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800004364-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0158&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4800004364&vv_provsino=0}]","EXAMENES DE LAB. CITOGENETICA","4800004364","PETRÓLEOS MEXICANOS","18572007-158-08","ocds-0ud2q6-18572007-158-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN CLINICA, S.A. DE C.V., id=imagen-clinica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4800004364"
