"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-18T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-18T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0021&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/021/2010&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-021-11-ADM/DF/ADJ/021/2010","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[comision-federal-de-electricidad]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","ELECTRICIDAD","[{id=compranet3-1620530467436}]","20001029","ELECTRICIDAD","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/021/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/021/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0021&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/021/2010&vv_provsino=0}]","ELECTRICIDAD","ADM/DF/ADJ/021/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-021-11","ocds-0ud2q6-20001029-021-11","5989.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5989.48","ADM/DF/ADJ/021/2010"
"2021-05-09T03:21:07.000Z","2011-04-18T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-18T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0041&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/041/2010&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-041-11-ADM/DF/ADJ/041/2010","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[comision-federal-de-electricidad]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","ELECTRICIDAD","[{id=compranet3-1620530467436}]","20001029","ELECTRICIDAD","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/041/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/041/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0041&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/041/2010&vv_provsino=0}]","ELECTRICIDAD","ADM/DF/ADJ/041/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-041-11","ocds-0ud2q6-20001029-041-11","5031.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5031.6","ADM/DF/ADJ/041/2010"
"2021-05-09T03:21:07.000Z","2011-04-18T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-18T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0059&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/059/2010&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-059-11-ADM/DF/ADJ/059/2010","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[comision-federal-de-electricidad]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","ELECTRICIDAD","[{id=compranet3-1620530467436}]","20001029","ELECTRICIDAD","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/059/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/059/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0059&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/059/2010&vv_provsino=0}]","ELECTRICIDAD","ADM/DF/ADJ/059/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-059-11","ocds-0ud2q6-20001029-059-11","5004.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5004.72","ADM/DF/ADJ/059/2010"
"2021-05-09T03:21:07.000Z","2011-04-19T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-19T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0173&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/173/2009&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-173-11-ADM/DF/ADJ/173/2009","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[comision-federal-de-electricidad]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","ELECTRICIDAD","[{id=compranet3-1620530467436}]","20001029","ELECTRICIDAD","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/173/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/173/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0173&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/173/2009&vv_provsino=0}]","ELECTRICIDAD","ADM/DF/ADJ/173/2009","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-173-11","ocds-0ud2q6-20001029-173-11","21870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21870","ADM/DF/ADJ/173/2009"
"2021-05-09T03:21:07.000Z","2011-04-18T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-18T00:00:00.000Z","México","Coordinación Estatal Oportunidades en el Distrito Federal","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0101&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/101/2010&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Coordinación Estatal Oportunidades en el Distrito Federal","20001029-101-11-ADM/DF/ADJ/101/2010","[contract]","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[comision-federal-de-electricidad]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en el Distrito Federal","unidad-compradora","ELECTRICIDAD","[{id=compranet3-1620530467436}]","20001029","ELECTRICIDAD","direct","institution","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en el Distrito Federal","coordinacion-estatal-oportunidades-en-el-distrito-federal-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADM/DF/ADJ/101/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADM/DF/ADJ/101/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=29&vv_NumInv=0101&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADM/DF/ADJ/101/2010&vv_provsino=0}]","ELECTRICIDAD","ADM/DF/ADJ/101/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001029-101-11","ocds-0ud2q6-20001029-101-11","5759.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5759.88","ADM/DF/ADJ/101/2010"
"2021-05-09T03:21:07.000Z","2008-04-22T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-22T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500262828&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-024-09-4500262828","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[comision-federal-de-electricidad]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4500262828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500262828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500262828&vv_provsino=0}]","""MANTENIMIENTO PREVENTIVO, CORRECTIVO, CALIBRACION Y/O VERIFICACION DE PUNTOS DE CALENTAMIENTO, BAýOS DE RECIRCULACION, PARRILLAS DE DESTILACION, PLACAS DE CALENTAMIENTO, HORNOS PARA CARBON RB, MUFLAS, ESTUFAS, BAýOS PARA DETERMINACION DE GOMAS, EN LA REF. ING. ANTONIO M. AMOR.","4500262828","PEMEX REFINACIÓN","18576006-024-09","ocds-0ud2q6-18576006-024-09","294870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294870","4500262828"
"2021-05-09T03:21:07.000Z","2002-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-11T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Tabasco","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=5&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002000128&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Tabasco","18474005-019-02-2002000128","[contract]","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","[comision-federal-de-electricidad]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Tabasco","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA","[{id=compranet3-1620530467436}]","18474005","SERVICIO DE ENERGIA ELECTRICA","direct","institution","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Tabasco","area-de-recursos-materiales-y-servicios-en-tabasco-instituto-mexicano-del-petroleo","2002000128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2002000128-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=5&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2002000128&vv_provsino=0}]","SERVICIO DE ENERGIA ELECTRICA","2002000128","INSTITUTO MEXICANO DEL PETRÓLEO","18474005-019-02","ocds-0ud2q6-18474005-019-02","1550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1550000","2002000128"
"2021-05-09T03:21:07.000Z","2008-05-29T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-29T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0179&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008002489&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-179-08-2008002489","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[comision-federal-de-electricidad]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE ANALISIS","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE ANALISIS","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008002489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008002489-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0179&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008002489&vv_provsino=0}]","SERVICIO DE ANALISIS","2008002489","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-179-08","ocds-0ud2q6-18474003-179-08","376610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376610","2008002489"
"2021-05-09T03:21:07.000Z","2010-03-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-29T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500338067&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-015-10-4500338067","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[comision-federal-de-electricidad]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","PRUEBAS NO DESTRUCTIVAS","[{id=compranet3-1620530467436}]","18576006","PRUEBAS NO DESTRUCTIVAS","direct","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4500338067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500338067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500338067&vv_provsino=0}]","PRUEBAS NO DESTRUCTIVAS","4500338067","PEMEX REFINACIÓN","18576006-015-10","ocds-0ud2q6-18576006-015-10","322900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322900","4500338067"
"2021-05-09T03:21:07.000Z","2004-03-19T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-19T00:00:00.000Z","México","Vocalía Secretaría del Estado de Coahuila","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADQS/038/03/2004&vv_provsino=0]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Vocalía Secretaría del Estado de Coahuila","00100006-038-04-ADQS/038/03/2004","[contract]","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","[comision-federal-de-electricidad]","services","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Coahuila","unidad-compradora","SERVICIO DE ENERGÍA ELÉCTRICA","[{id=compranet3-1620530467436}]","100006","SERVICIO DE ENERGÍA ELÉCTRICA","direct","institution","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","Vocalía Secretaría del Estado de Coahuila","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","ADQS/038/03/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQS/038/03/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADQS/038/03/2004&vv_provsino=0}]","SERVICIO DE ENERGÍA ELÉCTRICA","ADQS/038/03/2004","INSTITUTO FEDERAL ELECTORAL","00100006-038-04","ocds-0ud2q6-00100006-038-04","15548.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-federal-electoral","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15548.29","ADQS/038/03/2004"
