"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN DURANGO","active","complete","[MARÍA CRISTINA VALENZUELA ROMÁN Y HÉCTOR VELA MAINFELT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ARREND/DGO/002/2011, http://www.condusef.gob.mx/transparencia/contratos/DURANGO_ARREND_002_2011.pdf]","[{roles=supplier, name=MARÍA CRISTINA VALENZUELA ROMÁN Y HÉCTOR VELA MAINFELT, details={type=company}, id=maria-cristina-valenzuela-roman-y-hector-vela-mainfelt}]","MXN","DELEGACIÓN EN DURANGO","ARREND/DGO/002/2011-ARREND/DGO/002/2011","[contract]","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[maria-cristina-valenzuela-roman-y-hector-vela-mainfelt]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE PARA OFICINAS DE ATENCIÓN AL PÚBLICO","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE PARA OFICINAS DE ATENCIÓN AL PÚBLICO","institution","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN DURANGO","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","ARREND/DGO/002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ARREND/DGO/002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ARREND/DGO/002/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ARREND/DGO/002/2011-2, url=http://www.condusef.gob.mx/transparencia/contratos/DURANGO_ARREND_002_2011.pdf}]","ARRENDAMIENTO DEL INMUEBLE PARA OFICINAS DE ATENCIÓN AL PÚBLICO","ARREND/DGO/002/2011","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2011-12-31T00:00:00.000Z","ARREND/DGO/002/2011","ocds-0ud2q6-ARREND/DGO/002/2011","233443.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA CRISTINA VALENZUELA ROMÁN Y HÉCTOR VELA MAINFELT, id=maria-cristina-valenzuela-roman-y-hector-vela-mainfelt}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233443.32","ARREND/DGO/002/2011"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN DURANGO","active","complete","[MARÍA CRISTINA VALENZUELA ROMÁN Y HÉCTOR VELA MAINFELT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/DED/001/2010, http://www.condusef.gob.mx/transparencia/contratos/DURANGO_ARREND_001_2010.pdf]","[{roles=supplier, name=MARÍA CRISTINA VALENZUELA ROMÁN Y HÉCTOR VELA MAINFELT, details={type=company}, id=maria-cristina-valenzuela-roman-y-hector-vela-mainfelt}]","MXN","DELEGACIÓN EN DURANGO","CONDUSEF/ARREND/DED/001/2010-CONDUSEF/ARREND/DED/001/2010","[contract]","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[maria-cristina-valenzuela-roman-y-hector-vela-mainfelt]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE ARRENDAMIENTO DE LA DELEGACION ESTATAL EN DURANGO","[{id=pot-1620519810584}]","CONTRATO DE ARRENDAMIENTO DE LA DELEGACION ESTATAL EN DURANGO","institution","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN DURANGO","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/ARREND/DED/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/ARREND/DED/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/DED/001/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONDUSEF/ARREND/DED/001/2010-2, url=http://www.condusef.gob.mx/transparencia/contratos/DURANGO_ARREND_001_2010.pdf}]","CONTRATO DE ARRENDAMIENTO DE LA DELEGACION ESTATAL EN DURANGO","CONDUSEF/ARREND/DED/001/2010","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2010-12-31T00:00:00.000Z","CONDUSEF/ARREND/DED/001/2010","ocds-0ud2q6-CONDUSEF/ARREND/DED/001/2010","262907.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA CRISTINA VALENZUELA ROMÁN Y HÉCTOR VELA MAINFELT, id=maria-cristina-valenzuela-roman-y-hector-vela-mainfelt}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262907.04","CONDUSEF/ARREND/DED/001/2010","direct"
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN EN DURANGO","active","complete","[JUAN MANUEL PÉREZ HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/DGO/001/2017]","[{roles=supplier, name=JUAN MANUEL PÉREZ HERNÁNDEZ, details={type=person}, id=juan-manuel-perez-hernandez}]","MXN","DELEGACIÓN EN DURANGO","CONDUSEF/ARREND/DGO/001/2017-CONDUSEF/ARREND/DGO/001/2017","[contract]","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[juan-manuel-perez-hernandez]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO INMOBILIARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO INMOBILIARIO","institution","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN DURANGO","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/ARREND/DGO/001/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/ARREND/DGO/001/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/DGO/001/2017}]","ARRENDAMIENTO INMOBILIARIO","CONDUSEF/ARREND/DGO/001/2017","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2017-12-31T00:00:00.000Z","CONDUSEF/ARREND/DGO/001/2017","ocds-0ud2q6-CONDUSEF/ARREND/DGO/001/2017","347304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL PÉREZ HERNÁNDEZ, id=juan-manuel-perez-hernandez}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347304","CONDUSEF/ARREND/DGO/001/2017",
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DELEGACIÓN EN DURANGO","active","complete","[MARÍA CRISTINA VALENZUELA ROMÁN Y HÉCTOR VELA MAINFELT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/DGO/002/2013]","[{roles=supplier, name=MARÍA CRISTINA VALENZUELA ROMÁN Y HÉCTOR VELA MAINFELT, details={type=company}, id=maria-cristina-valenzuela-roman-y-hector-vela-mainfelt}]","MXN","DELEGACIÓN EN DURANGO","CONDUSEF/ARREND/DGO/002/2013-CONDUSEF/ARREND/DGO/002/2013","[contract]","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[maria-cristina-valenzuela-roman-y-hector-vela-mainfelt]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","institution","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN DURANGO","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/ARREND/DGO/002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/ARREND/DGO/002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/DGO/002/2013}]","ARRENDAMIENTO DE INMUEBLE","CONDUSEF/ARREND/DGO/002/2013","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2013-12-31T00:00:00.000Z","CONDUSEF/ARREND/DGO/002/2013","ocds-0ud2q6-CONDUSEF/ARREND/DGO/002/2013","219668.2488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA CRISTINA VALENZUELA ROMÁN Y HÉCTOR VELA MAINFELT, id=maria-cristina-valenzuela-roman-y-hector-vela-mainfelt}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219668.2488","CONDUSEF/ARREND/DGO/002/2013","direct"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN DURANGO","active","complete","[JUAN MANUEL PÉREZ HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/DGO/003/2015]","[{roles=supplier, name=JUAN MANUEL PÉREZ HERNÁNDEZ, details={type=person}, id=juan-manuel-perez-hernandez}]","MXN","DELEGACIÓN EN DURANGO","CONDUSEF/ARREND/DGO/003/2015-CONDUSEF/ARREND/DGO/003/2015","[contract]","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[juan-manuel-perez-hernandez]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","institution","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN DURANGO","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/ARREND/DGO/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/ARREND/DGO/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/ARREND/DGO/003/2015}]","ARRENDAMIENTO DE INMUEBLE","CONDUSEF/ARREND/DGO/003/2015","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2015-12-31T00:00:00.000Z","CONDUSEF/ARREND/DGO/003/2015","ocds-0ud2q6-CONDUSEF/ARREND/DGO/003/2015","347304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL PÉREZ HERNÁNDEZ, id=juan-manuel-perez-hernandez}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347304","CONDUSEF/ARREND/DGO/003/2015",
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN EN DURANGO","active","complete","[SALVADOR ORONA ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/DED/001/2009, http://www.condusef.gob.mx/transparencia/contratos/Durango_limp_001_2009.pdf]","[{roles=supplier, name=SALVADOR ORONA ROJAS, details={type=person}, id=salvador-orona-rojas}]","MXN","DELEGACIÓN EN DURANGO","CONDUSEF/LIMP/DED/001/2009-CONDUSEF/LIMP/DED/001/2009","[contract]","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[salvador-orona-rojas]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN DURANGO","[{id=pot-1620519810584}]","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN DURANGO","institution","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN DURANGO","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/DED/001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/DED/001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/DED/001/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONDUSEF/LIMP/DED/001/2009-2, url=http://www.condusef.gob.mx/transparencia/contratos/Durango_limp_001_2009.pdf}]","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN DURANGO","CONDUSEF/LIMP/DED/001/2009","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2009-12-31T00:00:00.000Z","CONDUSEF/LIMP/DED/001/2009","ocds-0ud2q6-CONDUSEF/LIMP/DED/001/2009","53074.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR ORONA ROJAS, id=salvador-orona-rojas}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53074.2","CONDUSEF/LIMP/DED/001/2009","direct"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN DURANGO","active","complete","[SALVADOR ORONA ROJAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/DGO/001/2010, http://www.condusef.gob.mx/transparencia/contratos/DURANGO_LIMP_001_2010.pdf]","[{roles=supplier, name=SALVADOR ORONA ROJAS, details={type=person}, id=salvador-orona-rojas}]","MXN","DELEGACIÓN EN DURANGO","CONDUSEF/LIMP/DGO/001/2010-CONDUSEF/LIMP/DGO/001/2010","[contract]","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[salvador-orona-rojas]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN DURANGO","[{id=pot-1620519810584}]","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN DURANGO","institution","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN DURANGO","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/DGO/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/DGO/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/DGO/001/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONDUSEF/LIMP/DGO/001/2010-2, url=http://www.condusef.gob.mx/transparencia/contratos/DURANGO_LIMP_001_2010.pdf}]","CONTRATO DE LIMPIEZA DE LA DELEGACION ESTATAL EN DURANGO","CONDUSEF/LIMP/DGO/001/2010","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2010-12-31T00:00:00.000Z","CONDUSEF/LIMP/DGO/001/2010","ocds-0ud2q6-CONDUSEF/LIMP/DGO/001/2010","56212.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR ORONA ROJAS, id=salvador-orona-rojas}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56212.44","CONDUSEF/LIMP/DGO/001/2010","direct"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN EN DURANGO","active","complete","[Héctor Gregorio Osuna Lizárraga]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/DGO/001/2014]","[{roles=supplier, name=Héctor Gregorio Osuna Lizárraga, details={type=person}, id=hector-gregorio-osuna-lizarraga}]","MXN","DELEGACIÓN EN DURANGO","CONDUSEF/LIMP/DGO/001/2014-CONDUSEF/LIMP/DGO/001/2014","[contract]","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[hector-gregorio-osuna-lizarraga]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de limpieza","[{id=pot-1620519810584}]","Servicios de limpieza","institution","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN DURANGO","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/DGO/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/DGO/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/DGO/001/2014}]","Servicios de limpieza","CONDUSEF/LIMP/DGO/001/2014","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2014-12-31T00:00:00.000Z","CONDUSEF/LIMP/DGO/001/2014","ocds-0ud2q6-CONDUSEF/LIMP/DGO/001/2014","62640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Héctor Gregorio Osuna Lizárraga, id=hector-gregorio-osuna-lizarraga}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62640","CONDUSEF/LIMP/DGO/001/2014","direct"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN DURANGO","active","complete","[Salvador Orona Rojas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/DGO/002/2016]","[{roles=supplier, name=Salvador Orona Rojas, details={type=person}, id=salvador-orona-rojas}]","MXN","DELEGACIÓN EN DURANGO","CONDUSEF/LIMP/DGO/002/2016-CONDUSEF/LIMP/DGO/002/2016","[contract]","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[salvador-orona-rojas]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza.","[{id=pot-1620519810584}]","Servicio de limpieza.","institution","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN DURANGO","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/DGO/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/DGO/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/DGO/002/2016}]","Servicio de limpieza.","CONDUSEF/LIMP/DGO/002/2016","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2016-12-31T00:00:00.000Z","CONDUSEF/LIMP/DGO/002/2016","ocds-0ud2q6-CONDUSEF/LIMP/DGO/002/2016","69600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Salvador Orona Rojas, id=salvador-orona-rojas}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","CONDUSEF/LIMP/DGO/002/2016","direct"
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN EN DURANGO","active","complete","[JOSUÉ MATEO IBARRA LIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/DGO/002/2017]","[{roles=supplier, name=JOSUÉ MATEO IBARRA LIO, details={type=person}, id=josue-mateo-ibarra-lio}]","MXN","DELEGACIÓN EN DURANGO","CONDUSEF/LIMP/DGO/002/2017-CONDUSEF/LIMP/DGO/002/2017","[contract]","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[josue-mateo-ibarra-lio]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN EN DURANGO","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN EN DURANGO","institution","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DELEGACIÓN EN DURANGO","delegacion-en-durango-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/LIMP/DGO/002/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/LIMP/DGO/002/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/LIMP/DGO/002/2017}]","PRESTACIÓN DEL SERVICIO DE LIMPIEZA PARA LA SUBDELEGACIÓN EN DURANGO","CONDUSEF/LIMP/DGO/002/2017","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2017-12-31T00:00:00.000Z","CONDUSEF/LIMP/DGO/002/2017","ocds-0ud2q6-CONDUSEF/LIMP/DGO/002/2017","68040.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSUÉ MATEO IBARRA LIO, id=josue-mateo-ibarra-lio}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68040.96","CONDUSEF/LIMP/DGO/002/2017","direct"
