"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[OFI PRODUCTOS DE COMPUTACION S.A. DE C.V. FIRMA:0/11/2011 PLURIANUAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-02-11]","[{roles=supplier, name=OFI PRODUCTOS DE COMPUTACION S.A. DE C.V. FIRMA:0/11/2011 PLURIANUAL, details={type=company}, id=ofi-productos-de-computacion-sa-de-cv-firma:0112011-plurianual}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-ARR-02-11-API-MAN-ARR-02-11","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ofi-productos-de-computacion-sa-de-cv-firma:0112011-plurianual]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIC.PUB.NAC.N LA-009J3B001-N33-2011 ADQUISICION DE ARRENDAMIENTO DE BIENES INFORMATICOS (EQUIPO DE COMPUTO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","LIC.PUB.NAC.N LA-009J3B001-N33-2011 ADQUISICION DE ARRENDAMIENTO DE BIENES INFORMATICOS (EQUIPO DE COMPUTO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-ARR-02-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-ARR-02-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-02-11}]","LIC.PUB.NAC.N LA-009J3B001-N33-2011 ADQUISICION DE ARRENDAMIENTO DE BIENES INFORMATICOS (EQUIPO DE COMPUTO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-ARR-02-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-12-15T00:00:00.000Z","API-MAN-ARR-02-11","ocds-0ud2q6-API-MAN-ARR-02-11","2734128","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI PRODUCTOS DE COMPUTACION S.A. DE C.V. FIRMA:0/11/2011 PLURIANUAL, id=ofi-productos-de-computacion-sa-de-cv-firma:0112011-plurianual}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2734128","API-MAN-ARR-02-11"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[MAYOREO DE COPIADORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-03-12]","[{roles=supplier, name=MAYOREO DE COPIADORAS S.A. DE C.V., details={type=company}, id=mayoreo-de-copiadoras-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-ARR-03-12-API-MAN-ARR-03-12","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[mayoreo-de-copiadoras-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ÁRRENDAMIENTO DE EQUIPO DE IMPRESION COPIADO FAX Y ESCANEO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","ÁRRENDAMIENTO DE EQUIPO DE IMPRESION COPIADO FAX Y ESCANEO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-ARR-03-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-ARR-03-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-03-12}]","ÁRRENDAMIENTO DE EQUIPO DE IMPRESION COPIADO FAX Y ESCANEO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-ARR-03-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2015-08-31T00:00:00.000Z","API-MAN-ARR-03-12","ocds-0ud2q6-API-MAN-ARR-03-12","1620000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYOREO DE COPIADORAS S.A. DE C.V., id=mayoreo-de-copiadoras-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1620000","API-MAN-ARR-03-12"
"2021-05-09T00:24:27.000Z","2013-12-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[COMPUCAD S.A. DE C.V. FIRMA: 29/11/2013 . PLURIANUAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-04-13]","[{roles=supplier, name=COMPUCAD S.A. DE C.V. FIRMA: 29/11/2013 . PLURIANUAL, details={type=company}, id=compucad-sa-de-cv-firma:-29112013-plurianual}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-ARR-04-13-API-MAN-ARR-04-13","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[compucad-sa-de-cv-firma:-29112013-plurianual]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE SERVIDORES PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE SERVIDORES PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-ARR-04-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-ARR-04-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-04-13}]","ARRENDAMIENTO DE SERVIDORES PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-ARR-04-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2016-12-01T00:00:00.000Z","API-MAN-ARR-04-13","ocds-0ud2q6-API-MAN-ARR-04-13","539096.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCAD S.A. DE C.V. FIRMA: 29/11/2013 . PLURIANUAL, id=compucad-sa-de-cv-firma:-29112013-plurianual}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","539096.76","API-MAN-ARR-04-13"
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SERVICIOS ADMINISTRATIVOS ECO-HORU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-05-08]","[{roles=supplier, name=SERVICIOS ADMINISTRATIVOS ECO-HORU S.A. DE C.V., details={type=company}, id=servicios-administrativos-eco-horu-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-CADQ-05-08-API-MAN-CADQ-05-08","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servicios-administrativos-eco-horu-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DEL SISTEMA DE SUPERNOMINA 2008 PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V","[{id=pot-1620519810584}]","ACTUALIZACION DEL SISTEMA DE SUPERNOMINA 2008 PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-05-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-05-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-05-08}]","ACTUALIZACION DEL SISTEMA DE SUPERNOMINA 2008 PARA LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V","API-MAN-CADQ-05-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2008-12-31T00:00:00.000Z","API-MAN-CADQ-05-08","ocds-0ud2q6-API-MAN-CADQ-05-08","56496.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ADMINISTRATIVOS ECO-HORU S.A. DE C.V., id=servicios-administrativos-eco-horu-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56496.65","API-MAN-CADQ-05-08"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[GMAI ENTERPRISE TECHNOLOGY SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-11-08]","[{roles=supplier, name=GMAI ENTERPRISE TECHNOLOGY SOLUTIONS S.A. DE C.V., details={type=company}, id=gmai-enterprise-technology-solutions-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-CADQ-11-08-API-MAN-CADQ-11-08","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[gmai-enterprise-technology-solutions-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAS PARA EQUIPO INFORMATICO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIAS PARA EQUIPO INFORMATICO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-11-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-11-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-11-08}]","ADQUISICION DE LICENCIAS PARA EQUIPO INFORMATICO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-CADQ-11-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2008-10-17T00:00:00.000Z","API-MAN-CADQ-11-08","ocds-0ud2q6-API-MAN-CADQ-11-08","384553.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GMAI ENTERPRISE TECHNOLOGY SOLUTIONS S.A. DE C.V., id=gmai-enterprise-technology-solutions-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384553.5","API-MAN-CADQ-11-08"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[LAN EDUCATIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-12-08]","[{roles=supplier, name=LAN EDUCATIONS S.A. DE C.V., details={type=company}, id=lan-educations-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-CADQ-12-08-API-MAN-CADQ-12-08","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[lan-educations-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAS PARA EQUIPO INFORMATICO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIAS PARA EQUIPO INFORMATICO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-12-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-12-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-12-08}]","ADQUISICION DE LICENCIAS PARA EQUIPO INFORMATICO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-CADQ-12-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2010-10-17T00:00:00.000Z","API-MAN-CADQ-12-08","ocds-0ud2q6-API-MAN-CADQ-12-08","648514.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAN EDUCATIONS S.A. DE C.V., id=lan-educations-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","648514.07","API-MAN-CADQ-12-08"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[NEBUSENS S. DE RL. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-10-14]","[{roles=supplier, name=NEBUSENS S. DE RL. DE C.V., details={type=company}, id=nebusens-s-de-rl-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-CADQ-10-14-API-MAN-CADQ-10-14","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[nebusens-s-de-rl-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION DE EQUIPOS TECNOLOGICOS Y EL SISTEMA QUE CONFORMARA LA RUTA CONFINADA VIRTUAL","[{id=pot-1620519810584}]","ADQUSICION DE EQUIPOS TECNOLOGICOS Y EL SISTEMA QUE CONFORMARA LA RUTA CONFINADA VIRTUAL","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CADQ-10-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-CADQ-10-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-CADQ-10-14}]","ADQUSICION DE EQUIPOS TECNOLOGICOS Y EL SISTEMA QUE CONFORMARA LA RUTA CONFINADA VIRTUAL","API-MAN-CADQ-10-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-12-19T00:00:00.000Z","API-MAN-CADQ-10-14","ocds-0ud2q6-API-MAN-CADQ-10-14","6267930.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEBUSENS S. DE RL. DE C.V., id=nebusens-s-de-rl-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6267930.58","API-MAN-CADQ-10-14"
"2021-05-09T00:24:27.000Z","2016-01-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-25T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[CONSULTORES TRAINMAR Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-02-16]","[{roles=supplier, name=CONSULTORES TRAINMAR Y ASOCIADOS S.C., details={type=company}, id=consultores-trainmar-y-asociados-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-02-16-API-MAN-PSP-02-16","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[consultores-trainmar-y-asociados-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION DE LAS REGLAS DE OPERACIÓN DEL PUERTO DE MANZANILLO","[{id=pot-1620519810584}]","ACTUALIZACION DE LAS REGLAS DE OPERACIÓN DEL PUERTO DE MANZANILLO","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-02-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-02-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-02-16}]","ACTUALIZACION DE LAS REGLAS DE OPERACIÓN DEL PUERTO DE MANZANILLO","API-MAN-PSP-02-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2016-04-08T00:00:00.000Z","API-MAN-PSP-02-16","ocds-0ud2q6-API-MAN-PSP-02-16","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES TRAINMAR Y ASOCIADOS S.C., id=consultores-trainmar-y-asociados-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","API-MAN-PSP-02-16"
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[( DISC) DISEÑO E IMPLEMANTACIÓN DE SERVICIO COMPUTACIONAL S.A. DE C.V. FIRMA 12/02/2014]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-03-14]","[{roles=supplier, name=( DISC) DISEÑO E IMPLEMANTACIÓN DE SERVICIO COMPUTACIONAL S.A. DE C.V. FIRMA 12/02/2014, details={type=company}, id=disc-diseno-e-implemantacion-de-servicio-computacional-sa-de-cv-firma-12022014}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-03-14-API-MAN-PSP-03-14","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[disc-diseno-e-implemantacion-de-servicio-computacional-sa-de-cv-firma-12022014]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Consultoría y configuración del sistema administrativo SAP para la administración Portuaria integral de Manzanillo S. A. DE C.V.","[{id=pot-1620519810584}]","Servicios de Consultoría y configuración del sistema administrativo SAP para la administración Portuaria integral de Manzanillo S. A. DE C.V.","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-03-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-03-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-03-14}]","Servicios de Consultoría y configuración del sistema administrativo SAP para la administración Portuaria integral de Manzanillo S. A. DE C.V.","API-MAN-PSP-03-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-03-28T00:00:00.000Z","API-MAN-PSP-03-14","ocds-0ud2q6-API-MAN-PSP-03-14","1707153.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=( DISC) DISEÑO E IMPLEMANTACIÓN DE SERVICIO COMPUTACIONAL S.A. DE C.V. FIRMA 12/02/2014, id=disc-diseno-e-implemantacion-de-servicio-computacional-sa-de-cv-firma-12022014}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1707153.33","API-MAN-PSP-03-14"
"2021-05-09T00:24:27.000Z","2011-03-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-04-11]","[{roles=supplier, name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C., details={type=company}, id=servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-04-11-API-MAN-PSP-04-11","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFWARE A EQUIPO DE COMPUTO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFWARE A EQUIPO DE COMPUTO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.",,"institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-04-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-04-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-04-11}]","SERVICIO A USUARIOS Y MANTENIMIENTO DE HARDWARE Y SOFWARE A EQUIPO DE COMPUTO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-PSP-04-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2012-03-30T00:00:00.000Z","API-MAN-PSP-04-11","ocds-0ud2q6-API-MAN-PSP-04-11","475085.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C., id=servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475085.04","API-MAN-PSP-04-11"
