"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","566.844299","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-12T11:35:06.000Z","Costa Rica","Instituto del Café de Costa Rica","active","9315","complete","[Radiográfica Costarricense S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0001400001]","566.844299","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Radiográfica Costarricense S.A., details={type=company}, id=radiografica-costarricense-sa}]","5280154.65","CRC","566.844299","Instituto del Café de Costa Rica","2018CD-000057-0001400001-432018005300078","[contract]","instituto-del-cafe-de-costa-rica","[radiografica-costarricense-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SISTEMA DE COMPRAS SICOP POR 6 MESES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300078","9315.12","9315.12","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0001400001}]","432018005300078","2018-07-12T11:35:06.000Z","2018CD-000057-0001400001","ocds-rwubve-2018CD-000057-0001400001","9315","[SERVICIOS]","5280222.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Radiográfica Costarricense S.A., id=radiografica-costarricense-sa}]","566.844299","5280154.65","https://www.sicop.go.cr/index.jsp","buyer","5280222.67","432018005300078"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-20T10:48:46.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[NETWAY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0001400001]","567.498003","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","1200000","CRC","567.498003","Instituto del Café de Costa Rica","2018CD-000064-0001400001-432018005300083","[contract]","instituto-del-cafe-de-costa-rica","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN SOPORTE EQUIPO COMUNICACIÓN CISCO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300083","1403.539","1403.539",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0001400001}]","432018005300083",,"2018CD-000064-0001400001","ocds-rwubve-2018CD-000064-0001400001",,"[BIENES/SERVICIOS]","796505.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]",,"1200000","https://www.sicop.go.cr/index.jsp","buyer","796505.58","432018005300083"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T14:33:54.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","12000000","CRC",,"Instituto del Café de Costa Rica","2018CD-000121-0001400001-432018005300147","[contract]","instituto-del-cafe-de-costa-rica","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO LLAVE EN MANO PARA AUTOMATIZACION DE LA DOCUMENTACIÓN REQUERIDA PARA LAS SESIONES DE JUNTA DIRECTIVA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300147",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0001400001}]","432018005300147","2018-11-01T14:33:54.000Z","2018CD-000121-0001400001","ocds-rwubve-2018CD-000121-0001400001",,"[BIENES/SERVICIOS]","11985500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]",,"12000000","https://www.sicop.go.cr/index.jsp","buyer","11985500","432018005300147"
"2021-11-28T01:44:21.000Z","578.820628","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T15:25:55.000Z","Costa Rica","Instituto del Café de Costa Rica","active","3231","complete","[COSTA RICA CARRIERS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0001400001]","578.820628","[{identifier={scheme=Registro Nacional, id=3102284026, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazu edifico A-E 202 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COSTA RICA CARRIERS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=costa-rica-carriers-sociedad-de-responsabilidad-limitada}]","1870169.45","CRC","578.820628","Instituto del Café de Costa Rica","2018CD-000122-0001400001-432018005300139","[contract]","instituto-del-cafe-de-costa-rica","[costa-rica-carriers-sociedad-de-responsabilidad-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRANSPORTE DE CARGA FERIA CAFE SHOW, SEUL COREA 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300139","3231","3231","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0001400001}]","432018005300139",,"2018CD-000122-0001400001","ocds-rwubve-2018CD-000122-0001400001","3231","[SERVICIOS]","1870169.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COSTA RICA CARRIERS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=costa-rica-carriers-sociedad-de-responsabilidad-limitada}]","578.820628","1870169.45","https://www.sicop.go.cr/index.jsp","buyer","1870169.45","432018005300139"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-10T11:30:25.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0001400001]","591.977316","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","550000","CRC","591.977316","Instituto del Café de Costa Rica","2018CD-000124-0001400001-432018005300154","[contract]","instituto-del-cafe-de-costa-rica","[proveduria-global-gaba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de proyector.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300154","1230.672","1230.672",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0001400001}]","432018005300154",,"2018CD-000124-0001400001","ocds-rwubve-2018CD-000124-0001400001",,"[BIENES]","728529.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]",,"550000","https://www.sicop.go.cr/index.jsp","buyer","728529.91","432018005300154"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T14:46:44.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[MUDANZAS INTERNACIONALES SIETE MARES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101379829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnoon, contiguo al HotelRadisson Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MUDANZAS INTERNACIONALES SIETE MARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mudanzas-internacionales-siete-mares-sociedad-anonima}]","5000000","CRC",,"Instituto del Café de Costa Rica","2018CD-000123-0001400001-432018005300148","[contract]","instituto-del-cafe-de-costa-rica","[mudanzas-internacionales-siete-mares-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE DE EQUIPO DESDE ESTADOS UNIDOS A COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300148",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0001400001}]","432018005300148",,"2018CD-000123-0001400001","ocds-rwubve-2018CD-000123-0001400001",,"[SERVICIOS]","4605340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUDANZAS INTERNACIONALES SIETE MARES SOCIEDAD ANONIMA, id=mudanzas-internacionales-siete-mares-sociedad-anonima}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","4605340","432018005300148"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T14:54:11.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[GRUPO NACION G N SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","4908273.2","CRC",,"Instituto del Café de Costa Rica","2018CD-000140-0001400001-432018005300166","[contract]","instituto-del-cafe-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación de la liquidación final de la cosecha 2017-2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300166",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0001400001}]","432018005300166","2018-12-08T14:54:11.000Z","2018CD-000140-0001400001","ocds-rwubve-2018CD-000140-0001400001",,"[SERVICIOS]","4908273.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]",,"4908273.2","https://www.sicop.go.cr/index.jsp","buyer","4908273.2","432018005300166"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T15:54:56.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","525000","CRC",,"Instituto del Café de Costa Rica","2018CD-000141-0001400001-432018005300171","[contract]","instituto-del-cafe-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","10219 SBS Servicios de Capacitación sobre Contratación Administrativa para principiantes.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300171",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0001400001}]","432018005300171",,"2018CD-000141-0001400001","ocds-rwubve-2018CD-000141-0001400001",,"[SERVICIOS]","525000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]",,"525000","https://www.sicop.go.cr/index.jsp","buyer","525000","432018005300171"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-10T11:34:16.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[LATAM MEDIA DEVICES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0001400001]","591.977316","[{identifier={scheme=Registro Nacional, id=3101669951, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, 700 mts sur del Outlet Mall San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latam-media-devices-sociedad-anonima}]","1291000","CRC","591.977316","Instituto del Café de Costa Rica","2018CD-000125-0001400001-432018005300150","[contract]","instituto-del-cafe-de-costa-rica","[latam-media-devices-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos promocionales de Café de Costa Rica.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300150","2117.733","2117.733",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0001400001}]","432018005300150",,"2018CD-000125-0001400001","ocds-rwubve-2018CD-000125-0001400001",,"[BIENES]","1253649.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, id=latam-media-devices-sociedad-anonima}]",,"1291000","https://www.sicop.go.cr/index.jsp","buyer","1253649.9","432018005300150"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T10:37:17.000Z","Costa Rica","Instituto del Café de Costa Rica","active",,"complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","297000","CRC",,"Instituto del Café de Costa Rica","2018CD-000094-0001400001-432018005300127","[contract]","instituto-del-cafe-de-costa-rica","[distribuidora-ego-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES PARA PERSONAL DEL ICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300127",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0001400001}]","432018005300127",,"2018CD-000094-0001400001","ocds-rwubve-2018CD-000094-0001400001",,"[BIENES/SERVICIOS]","59890","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]",,"297000","https://www.sicop.go.cr/index.jsp","buyer","59890","432018005300127"
