"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-07-04T17:13:00.000Z","2014-07-14T00:00:00.000Z","Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[CM SERVICIO ESPECIALIZADO DE IDIOMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419948]","[{identifier={legalName=CM SERVICIO ESPECIALIZADO DE IDIOMAS, scheme=RUPC, id=11678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CM SERVICIO ESPECIALIZADO DE IDIOMAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cm-servicio-especializado-de-idiomas}]","Nacional","MXN","Dirección de Adquisiciones","SA-002000999-N76-2014-584721","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[cm-servicio-especializado-de-idiomas]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2014-07-04T17:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de interpretación","[{id=compranet-1620524637144}]","002000999","false","Expirado","Servicio de interpretación","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","584721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419948}]","Servicio de interpretación","584721","true","Presencial","Presidencia de la República","2014-12-31T00:00:00.000Z","628681","ocds-0ud2q6-SA-002000999-N76-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=CM SERVICIO ESPECIALIZADO DE IDIOMAS, id=cm-servicio-especializado-de-idiomas}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","584721"
"2019-01-24T01:17:24.000Z",,"2015-11-06T00:00:00.000Z","Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[NIELSEN IBOPE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730206]","[{address={countryName=México}, roles=supplier, name=NIELSEN IBOPE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nielsen-ibope-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-002000999-N76-2015-916591","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[nielsen-ibope-mexico-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández",,"jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","Licenciamiento de uso de base de datos y programas de cómputo","[{id=compranet-1620524637144}]","002000999","false","Expirado","Licenciamiento de uso de base de datos y programas de cómputo","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","916591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-916591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730206}]","Licenciamiento de uso de base de datos y programas de cómputo","916591","true","Presencial","Presidencia de la República","2015-12-31T00:00:00.000Z","933529","ocds-0ud2q6-SA-002000999-N76-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3123667.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=NIELSEN IBOPE MEXICO SA DE CV, id=nielsen-ibope-mexico-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3123667.97","916591"
"2019-11-08T17:40:02.000Z","2011-07-28T13:37:00.000Z",,"Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-26T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[UNIVERSIDAD LA SALLE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28560]","[{identifier={legalName=UNIVERSIDAD LA SALLE AC, scheme=RUPC, id=48095, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD LA SALLE AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-la-salle-ac}]",,"MXN","Dirección de Adquisiciones","SA-002000999-N77-2011-39469","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[universidad-la-salle-ac]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2011-08-05T12:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","ADMINISTRACIÓN Y DESARROLLO DE COMPETENCIAS PARA ASISTENTES EJECUTIVAS","[{id=compranet-1620524637144}]","002000999","false","Expirado","ADMINISTRACIÓN Y DESARROLLO DE COMPETENCIAS PARA ASISTENTES EJECUTIVAS","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","39469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28560}]","Administración y desarrollo de competencias para asistentes ejecutivas","39469","true",,"Presidencia de la República","2011-09-30T00:00:00.000Z","50274","ocds-0ud2q6-SA-002000999-N77-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=UNIVERSIDAD LA SALLE AC, id=universidad-la-salle-ac}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46400","39469"
"2019-11-08T17:40:02.000Z","2011-08-31T21:01:00.000Z","2011-09-05T00:00:00.000Z","Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[AMY IMAGEN Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39708]","[{identifier={legalName=AMY IMAGEN Y SERVICIOS SA DE CV, scheme=RUPC, id=11134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMY IMAGEN Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amy-imagen-y-servicios-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","SA-002000999-N95-2011-50652","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[amy-imagen-y-servicios-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2011-09-01T10:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DEL EVENTO ""PREGÚNTALE AL PRESIDENTE""","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DEL EVENTO ""PREGÚNTALE AL PRESIDENTE""","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","50652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39708}]","SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DEL EVENTO ""PREGÚNTALE AL PRESIDENTE""","50652","true",,"Presidencia de la República","2012-09-06T00:00:00.000Z","65752","ocds-0ud2q6-SA-002000999-N95-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20900",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=AMY IMAGEN Y SERVICIOS SA DE CV, id=amy-imagen-y-servicios-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20900","50652","06.Eventos 2011"
"2019-11-08T17:40:02.000Z","2012-06-26T11:45:00.000Z","2012-07-12T00:00:00.000Z","Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[FASTUS TRADUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128337]","[{address={countryName=México}, roles=supplier, name=FASTUS TRADUCTORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=fastus-traductores-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-002000999-N95-2012-158413","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[fastus-traductores-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2012-06-26T12:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE TRADUCCIÓN E INTERPRETACIÓN","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO DE TRADUCCIÓN E INTERPRETACIÓN","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","158413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128337}]","Servicios de traducción e interpretación","158413","true","Mixta","Presidencia de la República","2012-12-31T00:00:00.000Z","206627","ocds-0ud2q6-SA-002000999-N95-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","258620.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=FASTUS TRADUCTORES, S.A. DE C.V., id=fastus-traductores-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.68","158413",
"2019-01-24T01:17:24.000Z","2015-11-06T14:46:00.000Z","2015-11-20T00:00:00.000Z","Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-08T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[ACTIDEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736149]","[{identifier={legalName=ACTIDEA SA DE CV, scheme=RUPC, id=49535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACTIDEA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=actidea-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-002000999-N77-2015-949239","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[actidea-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2015-11-06T15:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","Servicio integral para la instalación y sostenimiento del stand de participación de la Presidencia de la República en el evento “Expo Compras de Gobierno 2015”","[{id=compranet-1620524637144}]","002000999","false","Expirado","Servicio integral para la instalación y sostenimiento del stand de participación de la Presidencia de la República en el evento “Expo Compras de Gobierno 2015”","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","949239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736149}]","Servicio integral para la instalación y sostenimiento del stand de participación","949239","true","Presencial","Presidencia de la República","2015-11-12T00:00:00.000Z","937807","ocds-0ud2q6-SA-002000999-N77-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","370604.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=ACTIDEA SA DE CV, id=actidea-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","370604.26","949239",
"2019-11-08T17:40:02.000Z","2011-07-29T10:01:00.000Z","2011-08-24T00:00:00.000Z","Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[UNIVERSIDAD IBEROAMERICANA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29897]","[{identifier={legalName=UNIVERSIDAD IBEROAMERICANA AC, scheme=RUPC, id=35298, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD IBEROAMERICANA AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-iberoamericana-ac}]",,"MXN","Dirección de Adquisiciones","SA-002000999-N78-2011-140323","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[universidad-iberoamericana-ac]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2011-08-05T13:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","Estrategias de lectura y redacción","[{id=compranet-1620524637144}]","002000999","false","Expirado","Estrategias de lectura y redacción","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","140323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29897}]","Estrategias de lectura y redacción","140323","true",,"Presidencia de la República","2011-10-14T00:00:00.000Z","50323","ocds-0ud2q6-SA-002000999-N78-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","56896.55",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=UNIVERSIDAD IBEROAMERICANA AC, id=universidad-iberoamericana-ac}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56896.55","140323",
"2019-11-08T17:40:02.000Z","2011-07-29T10:01:00.000Z",,"Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[UNIVERSIDAD IBEROAMERICANA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29897]","[{identifier={legalName=UNIVERSIDAD IBEROAMERICANA AC, scheme=RUPC, id=35298, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD IBEROAMERICANA AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-iberoamericana-ac}]",,"MXN","Dirección de Adquisiciones","SA-002000999-N78-2011-39439","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[universidad-iberoamericana-ac]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2011-08-05T13:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","TALLER DE ESTRATEGIAS DE LECTURA Y REDACCIÓN","[{id=compranet-1620524637144}]","002000999","false","Expirado","TALLER DE ESTRATEGIAS DE LECTURA Y REDACCIÓN","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","39439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29897}]","Estrategias de lectura y redacción","39439","true",,"Presidencia de la República","2011-10-14T00:00:00.000Z","50323","ocds-0ud2q6-SA-002000999-N78-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","66000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=UNIVERSIDAD IBEROAMERICANA AC, id=universidad-iberoamericana-ac}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66000","39439",
"2019-11-08T17:40:02.000Z","2012-06-26T13:49:00.000Z","2012-06-26T00:00:00.000Z","Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[SERVICIOS NETA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128486]","[{address={countryName=México}, roles=supplier, name=SERVICIOS NETA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-neta-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","SA-002000999-N96-2012-143134","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[servicios-neta-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2012-06-26T14:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPO","[{id=compranet-1620524637144}]","002000999","false","Expirado","ARRENDAMIENTO DE EQUIPO","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","143134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128486}]","Arrendamiento de equipo","143134","true","Mixta","Presidencia de la República","2012-06-26T00:00:00.000Z","207113","ocds-0ud2q6-SA-002000999-N96-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","59710","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=SERVICIOS NETA SA DE CV, id=servicios-neta-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59710","143134",
"2019-01-24T01:17:46.000Z","2014-07-10T19:31:00.000Z","2014-07-21T00:00:00.000Z","Presidencia de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[APS ESTRATEGIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420468]","[{address={countryName=México}, roles=supplier, name=APS ESTRATEGIA, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=aps-estrategia-sc}]","Nacional","MXN","Dirección de Adquisiciones","SA-002000999-N78-2014-584494","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[aps-estrategia-sc]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2014-07-11T13:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ASESORÍA EN ANÁLISIS JURÍDICO","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO DE ASESORÍA EN ANÁLISIS JURÍDICO","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","584494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420468}]","SERVICIO DE ASESORÍA EN ANÁLISIS JURÍDICO","584494","true","Mixta","Presidencia de la República","2014-09-30T00:00:00.000Z","629418","ocds-0ud2q6-SA-002000999-N78-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","329301.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=APS ESTRATEGIA, S.C., id=aps-estrategia-sc}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","329301.72","584494",
