"area","sourceRun","name","id","source","classification"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230372317}, {id=mujeres2020-1619230420528}, {id=mujeres2019-1619230369194}, {id=mujeres2019-1619230369776}]","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA","banco-centroamericano-de-integracion-economica","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230372388}, {id=mujeres2020-1619230422216}]","FINANCIERA FAMA S.A.","financiera-fama-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230372438}]","Horizonte Fondo de Inversión Financiero de Crecimiento Dólares, No Diversificado","horizonte-fondo-de-inversion-financiero-de-crecimiento-dolares-no-diversificado","[{id=mujeres2019}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230420590}, {id=mujeres2019-1619230372411}]","Banco FICOHSA Nicaragua, S.A.","banco-ficohsa-nicaragua-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230372418}]","ACOBO VISTA Sociedad de Fondos de Inversión,S.A. GRUPO ACOBO","acobo-vista-sociedad-de-fondos-de-inversionsa-grupo-acobo","[{id=mujeres2019}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230372402}]","Financiera Fundeser, S.A.","financiera-fundeser-sa","[{id=mujeres2019}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230420564}, {id=mujeres2019-1619230372347}]","Banco de la producción, S.A.","banco-de-la-produccion-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230372378}]","Factoring Nicaragüense,S.A.","factoring-nicaraguensesa","[{id=mujeres2019}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230372384}]","Financia Capital,S.A.","financia-capitalsa","[{id=mujeres2019}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230372438}]","IMPROSA SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSIÓN","improsa-sociedad-administradora-de-fondos-de-inversion","[{id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230371057}, {id=mujeres2019-1619230372433}, {id=mujeres2020-1619230420687}]","GRUPO MUNDIAL TENEDORA, S.A.","grupo-mundial-tenedora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230372354}]","Banco Lafise Bancentro,S.A.","banco-lafise-bancentrosa","[{id=mujeres2019}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230372432}]","E U R O B O N O S EMITIDOS POR LA REPÚBLICA DE COSTA RICA","e-u-r-o-b-o-n-o-s-emitidos-por-la-republica-de-costa-rica","[{id=mujeres2019}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230372443}]","POPULAR SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSIÓN","popular-sociedad-administradora-de-fondos-de-inversion","[{id=mujeres2019}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230372364}]","CORPORACIÓN AGRICOLA, S.A.","corporacion-agricola-sa","[{id=mujeres2019}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230372326}]","Banco de América Central","banco-de-america-central","[{id=mujeres2019}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230372397}]","FINANCIERA FINCA,S.A.","financiera-fincasa","[{id=mujeres2019}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230372448}]","BCR SAFI FONDOS DE INVERSIÓN","bcr-safi-fondos-de-inversion","[{id=mujeres2019}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230372371}]","CREDIFACTOR","credifactor","[{id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230420548}, {id=mujeres2020-1619230420546}, {id=mujeres2019-1619230369976}]","BANCO DE AMERICA CENTRAL, S. A.","banco-de-america-central-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230420556}, {id=mujeres2019-1619230372335}]","Banco De Finanzas, S.A.","banco-de-finanzas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
