"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Dirección de Edificios","active","complete","[ALEG DISEÑO Y MANTENIMIENTO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0037&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ALEG DISEÑO Y MANTENIMIENTO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=aleg-diseno-y-mantenimiento-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-037-03-DGRMS NUM O-016/03","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[aleg-diseno-y-mantenimiento-industrial-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Ampliación de edificio","[{id=compranet3-1620530467436}]","11002","Ampliación de edificio","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM O-016/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM O-016/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0037&AnoInv=2003&TipInv=R}]","Ampliación de edificio","DGRMS NUM O-016/03","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-037-03","ocds-0ud2q6-00011002-037-03","1385638.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEG DISEÑO Y MANTENIMIENTO INDUSTRIAL, S.A. DE C.V., id=aleg-diseno-y-mantenimiento-industrial-sa-de-cv}]","secretaria-de-educacion-publica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1385638.13","DGRMS NUM O-016/03"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Dirección de Edificios","active","complete","[SUPERVISORA Y CONSTRUCTORA MEDINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0038&AnoInv=2002&TipInv=D]","[{roles=supplier, name=SUPERVISORA Y CONSTRUCTORA MEDINA, S.A. DE C.V., details={type=company}, id=supervisora-y-constructora-medina-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-038-02-DGRMS NUM PAO-002/02","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[supervisora-y-constructora-medina-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11002","Conservación o mantenimiento de edificio","direct","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM PAO-002/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM PAO-002/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0038&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de edificio","DGRMS NUM PAO-002/02","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-038-02","ocds-0ud2q6-00011002-038-02","127976.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISORA Y CONSTRUCTORA MEDINA, S.A. DE C.V., id=supervisora-y-constructora-medina-sa-de-cv}]","secretaria-de-educacion-publica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127976.25","DGRMS NUM PAO-002/02"
"2021-05-09T03:21:07.000Z","2002-11-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-18T00:00:00.000Z","México","Dirección de Edificios","active","complete","[RIVERA VIVEROS DECORACIONES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0039&AnoInv=2002&TipInv=D]","[{roles=supplier, name=RIVERA VIVEROS DECORACIONES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rivera-viveros-decoraciones-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-039-02-DGRMS NUM PAO-004/02","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[rivera-viveros-decoraciones-y-construcciones-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11002","Conservación o mantenimiento de edificio","direct","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM PAO-004/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM PAO-004/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0039&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de edificio","DGRMS NUM PAO-004/02","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-039-02","ocds-0ud2q6-00011002-039-02","169121.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA VIVEROS DECORACIONES Y CONSTRUCCIONES, S.A. DE C.V., id=rivera-viveros-decoraciones-y-construcciones-sa-de-cv}]","secretaria-de-educacion-publica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169121.7","DGRMS NUM PAO-004/02"
"2021-05-09T03:21:07.000Z","2003-11-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-27T00:00:00.000Z","México","Dirección de Edificios","active","complete","[CONSTRUCCIÓN, MANTENIMIENTO Y SERVICIOS ARQUITECTONICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0039&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCCIÓN, MANTENIMIENTO Y SERVICIOS ARQUITECTONICOS, S.A. DE C.V., details={type=company}, id=construccion-mantenimiento-y-servicios-arquitectonicos-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-039-03-DGRMS NUM SP-001/03","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[construccion-mantenimiento-y-servicios-arquitectonicos-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","11002","Estudios y proyectos","limited","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM SP-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM SP-001/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0039&AnoInv=2003&TipInv=R}]","Estudios y proyectos","DGRMS NUM SP-001/03","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-039-03","ocds-0ud2q6-00011002-039-03","1173171.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN, MANTENIMIENTO Y SERVICIOS ARQUITECTONICOS, S.A. DE C.V., id=construccion-mantenimiento-y-servicios-arquitectonicos-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1173171.03","DGRMS NUM SP-001/03"
"2021-05-09T03:21:07.000Z","2003-12-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-12-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO GROSMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1478&vv_provsino=0]","[{roles=supplier, name=GRUPO GROSMAR, S.A. DE C.V., details={type=company}, id=grupo-grosmar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-203-03-3-1478","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-grosmar-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","11001","BIENES INFORMATICOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1478-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-1478&vv_provsino=0}]","BIENES INFORMATICOS","3-1478","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-203-03","ocds-0ud2q6-00011001-203-03","945790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GROSMAR, S.A. DE C.V., id=grupo-grosmar-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","945790","3-1478"
"2021-05-09T03:21:07.000Z","2010-09-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ASESORES Y REPRESENTACIONES EDITORIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0192&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0066&vv_provsino=0]","[{roles=supplier, name=ASESORES Y REPRESENTACIONES EDITORIALES, S.A. DE C.V., details={type=company}, id=asesores-y-representaciones-editoriales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-192-10-10-0066","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[asesores-y-representaciones-editoriales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11001","Libros de texto escolares","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","10-0066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-0066-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0192&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0066&vv_provsino=0}]","Libros de texto escolares","10-0066","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-192-10","ocds-0ud2q6-00011001-192-10","627185","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y REPRESENTACIONES EDITORIALES, S.A. DE C.V., id=asesores-y-representaciones-editoriales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","627185","10-0066"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SONI AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-1022&vv_provsino=0]","[{roles=supplier, name=SONI AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=soni-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-203-05-5-1022","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[soni-automotriz-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","11001","VEHICULOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-1022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-1022&vv_provsino=0}]","VEHICULOS","5-1022","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-203-05","ocds-0ud2q6-00011001-203-05","464100.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SONI AUTOMOTRIZ, S.A. DE C.V., id=soni-automotriz-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","464100.01","5-1022"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARTHA ELENA LOBON PERDOMO Y/O AGROCAPACITACION DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1402&vv_provsino=0]","[{roles=supplier, name=MARTHA ELENA LOBON PERDOMO Y/O AGROCAPACITACION DE MEXICO, details={type=company}, id=martha-elena-lobon-perdomo-yo-agrocapacitacion-de-mexico}]","Nacional","MXN","Dirección de Adquisiciones","00011001-193-03-3-1402","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[martha-elena-lobon-perdomo-yo-agrocapacitacion-de-mexico]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","11001","MATERIAL DIDACTICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-1402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1402-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-1402&vv_provsino=0}]","MATERIAL DIDACTICO","3-1402","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-193-03","ocds-0ud2q6-00011001-193-03","832200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA ELENA LOBON PERDOMO Y/O AGROCAPACITACION DE MEXICO, id=martha-elena-lobon-perdomo-yo-agrocapacitacion-de-mexico}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","832200","3-1402"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PANIFICADORA JALALPA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=VARIOSPEDIDOS4-0997&vv_provsino=0]","[{roles=supplier, name=PANIFICADORA JALALPA, S.A DE C.V., details={type=company}, id=panificadora-jalalpa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-193-04-VARIOSPEDIDOS4-0997","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[panificadora-jalalpa-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","VARIOSPEDIDOS4-0997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOSPEDIDOS4-0997-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=VARIOSPEDIDOS4-0997&vv_provsino=0}]","ALIMENTOS","VARIOSPEDIDOS4-0997","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-193-04","ocds-0ud2q6-00011001-193-04","272716.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANIFICADORA JALALPA, S.A DE C.V., id=panificadora-jalalpa-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272716.7","VARIOSPEDIDOS4-0997"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO COMERCIAL DAMAG, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-0796&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S. A. DE C. V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-193-05-5-0796","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-comercial-damag-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CAJAS DE CARTON","[{id=compranet3-1620530467436}]","11001","CAJAS DE CARTON","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0796-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-0796&vv_provsino=0}]","CAJAS DE CARTON","5-0796","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-193-05","ocds-0ud2q6-00011001-193-05","1326640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S. A. DE C. V., id=grupo-comercial-damag-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1326640","5-0796"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INSTRUMEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0047&vv_provsino=0]","[{roles=supplier, name=INSTRUMEL, S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-203-10-10-0047","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[instrumel-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","EQUIPO SISTEMA DE FERMENTACIÒN PARA CULTIVOS MICROBIANOS","[{id=compranet3-1620530467436}]","11001","EQUIPO SISTEMA DE FERMENTACIÒN PARA CULTIVOS MICROBIANOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","10-0047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-0047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-0047&vv_provsino=0}]","EQUIPO SISTEMA DE FERMENTACIÒN PARA CULTIVOS MICROBIANOS","10-0047","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-203-10","ocds-0ud2q6-00011001-203-10","535991.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL, S.A. DE C.V., id=instrumel-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535991.4","10-0047"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JIMA COMERCIALIZDORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=313P02&vv_provsino=0]","[{roles=supplier, name=JIMA COMERCIALIZDORA, S.A. DE C.V., details={type=company}, id=jima-comercializdora-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-193-09-313P02","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jima-comercializdora-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","11001","MATERIAL DE LIMPIEZA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","313P02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-313P02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0193&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=313P02&vv_provsino=0}]","MATERIAL DE LIMPIEZA","313P02","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-193-09","ocds-0ud2q6-00011001-193-09","32470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JIMA COMERCIALIZDORA, S.A. DE C.V., id=jima-comercializdora-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32470","313P02"
