"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAMSAN IMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/076/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CAMSAN IMPRESORES, S.A. DE C.V., details={type=company}, id=camsan-impresores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-030-04-201/076/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[camsan-impresores-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)_x000D_ TELESECUNDARÍA (27 ORDENES)","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)_x000D_ TELESECUNDARÍA (27 ORDENES)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/076/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/076/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/076/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)_x000D_ TELESECUNDARÍA (27 ORDENES)","201/076/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-030-04","ocds-0ud2q6-11137001-030-04","3597632.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMSAN IMPRESORES, S.A. DE C.V., id=camsan-impresores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3597632.02","201/076/2004"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAMSAN IMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/066/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CAMSAN IMPRESORES, S.A. DE C.V., details={type=company}, id=camsan-impresores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-029-04-201/066/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[camsan-impresores-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)_x000D_ LENGUAS INDÍGENAS (238 ORDENES)","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)_x000D_ LENGUAS INDÍGENAS (238 ORDENES)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/066/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/066/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/066/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)_x000D_ LENGUAS INDÍGENAS (238 ORDENES)","201/066/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-029-04","ocds-0ud2q6-11137001-029-04","2111449.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMSAN IMPRESORES, S.A. DE C.V., id=camsan-impresores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2111449.21","201/066/2004"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAMSAN IMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/038/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CAMSAN IMPRESORES, S.A. DE C.V., details={type=company}, id=camsan-impresores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-019-03-201/038/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[camsan-impresores-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresion de Libros de Texto (maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresion de Libros de Texto (maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/038/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/038/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/038/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Servicio de Impresion de Libros de Texto (maquila)","201/038/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-019-03","ocds-0ud2q6-11137001-019-03","1757977.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMSAN IMPRESORES, S.A. DE C.V., id=camsan-impresores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1757977.97","201/038/2003"
"2021-05-09T03:21:07.000Z","2012-01-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2012-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAMSAN IMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000415&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CAMSAN IMPRESORES, S.A. DE C.V., details={type=company}, id=camsan-impresores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-020-09-5200000415","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[camsan-impresores-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto, Alumno y Telesecundaria, (38 partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto, Alumno y Telesecundaria, (38 partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000415-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000415&p_CveDep=11137&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Servicio de Impresiýn de Libros de Texto, Alumno y Telesecundaria, (38 partidas)","5200000415","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-020-09","ocds-0ud2q6-11137001-020-09","1346003.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMSAN IMPRESORES, S.A. DE C.V., id=camsan-impresores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1346003.49","5200000415"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAMSAN IMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/045/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CAMSAN IMPRESORES, S.A. DE C.V., details={type=company}, id=camsan-impresores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-013-02-201/045/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[camsan-impresores-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de LIbros de Texto (Maquila) de Telesecundaria","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de LIbros de Texto (Maquila) de Telesecundaria","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/045/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/045/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/045/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Servicio de Impresión de LIbros de Texto (Maquila) de Telesecundaria","201/045/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-013-02","ocds-0ud2q6-11137001-013-02","1193941.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMSAN IMPRESORES, S.A. DE C.V., id=camsan-impresores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1193941.75","201/045/2002"
"2021-05-09T03:21:07.000Z","2004-11-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-11-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAMSAN IMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/036S2/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CAMSAN IMPRESORES, S.A. DE C.V., details={type=company}, id=camsan-impresores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-018-03-201/036S2/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[camsan-impresores-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) DE 92 ORDENES DE EDUCACION INDIGENA","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) DE 92 ORDENES DE EDUCACION INDIGENA","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/036S2/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/036S2/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/036S2/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) DE 92 ORDENES DE EDUCACION INDIGENA","201/036S2/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-018-03","ocds-0ud2q6-11137001-018-03","1105043.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMSAN IMPRESORES, S.A. DE C.V., id=camsan-impresores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1105043.22","201/036S2/2003"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAMSAN IMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/027s2s3s4s5/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CAMSAN IMPRESORES, S.A. DE C.V., details={type=company}, id=camsan-impresores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-012-04-201/027s2s3s4s5/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[camsan-impresores-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/027s2s3s4s5/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/027s2s3s4s5/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/027s2s3s4s5/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","SERVICIO DE IMPRESION DE LIBROS DE TEXTO","201/027s2s3s4s5/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-012-04","ocds-0ud2q6-11137001-012-04","968007.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMSAN IMPRESORES, S.A. DE C.V., id=camsan-impresores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","968007.63","201/027s2s3s4s5/2004"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAMSAN IMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000225&p_CveDep=11137&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CAMSAN IMPRESORES, S.A. DE C.V., details={type=company}, id=camsan-impresores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-028-08-5200000225","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[camsan-impresores-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Civica y Etica y Telesecundaria (24 Partidas).","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Civica y Etica y Telesecundaria (24 Partidas).","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000225-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000225&p_CveDep=11137&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Civica y Etica y Telesecundaria (24 Partidas).","5200000225","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-028-08","ocds-0ud2q6-11137001-028-08","806912.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMSAN IMPRESORES, S.A. DE C.V., id=camsan-impresores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","806912.52","5200000225"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAMSAN IMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/009/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CAMSAN IMPRESORES, S.A. DE C.V., details={type=company}, id=camsan-impresores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-028-02-201/009/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[camsan-impresores-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto (Maquila)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto (Maquila)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/009/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/009/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/009/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Servicio de Impresión de Libros de Texto (Maquila)","201/009/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-028-02","ocds-0ud2q6-11137001-028-02","591660.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMSAN IMPRESORES, S.A. DE C.V., id=camsan-impresores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","591660.3","201/009/2003"
"2021-05-09T03:21:07.000Z","2004-11-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-11-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAMSAN IMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/037/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CAMSAN IMPRESORES, S.A. DE C.V., details={type=company}, id=camsan-impresores-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-018-03-201/037/2003","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[camsan-impresores-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) DE 92 ORDENES DE EDUCACION INDIGENA","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) DE 92 ORDENES DE EDUCACION INDIGENA","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/037/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/037/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/037/2003&p_CveDep=11137&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) DE 92 ORDENES DE EDUCACION INDIGENA","201/037/2003","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-018-03","ocds-0ud2q6-11137001-018-03","557536","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMSAN IMPRESORES, S.A. DE C.V., id=camsan-impresores-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","557536","201/037/2003"
