"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Local Guanajuato, scheme=MX-CPA, id=16101167, uri=https://sites.google.com/site/cnetuc/directorio}]","4687967.04","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Local Guanajuato","0","0","0","direccion-local-guanajuato-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=39104001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.534315736E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-sistema-descentralizado-de-agua-potable-y-alcantarillado-del-estado-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[dependencia]","[]","2.5806827580000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ALTAMIRA, TAMAULIPAS","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-de-altamira-tamaulipas","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=905038960, uri=https://sites.google.com/site/cnetuc/directorio}]","9.45844536374E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-servicios-de-salud-de-coahuila","0","[{type=contactPoint, value=Aldo Mejia Sena}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","225","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=41111001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1887750415299983E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=Gerencia Estatal Chihuahua, scheme=MX-CPA, id=009KCZ013, uri=https://sites.google.com/site/cnetuc/directorio}]","8654536.84","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Chihuahua","0","0","0","gerencia-estatal-chihuahua-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Mauricio Morales Garcia}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=54324001, uri=https://sites.google.com/site/cnetuc/directorio}]","8757865.68","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-badiraguato-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Manzanillo, scheme=MX-CPA, id=18164183, uri=https://sites.google.com/site/cnetuc/directorio}]","7.179114084E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Manzanillo","0","0","0","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-manzanillo-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[dependencia]","[]","3.9423022042999995E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","1348168.59","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA DE XICOTEPEC DE JUÁREZ, PUEBLA","0","0","0","universidad-tecnologica-de-xicotepec-de-juarez-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","130","0","[unidad-compradora]","[{legalName=Unidad de Autopistas de Cuota, scheme=MX-CPA, id=9004, uri=https://sites.google.com/site/cnetuc/directorio}]","7.2431342139E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Autopistas de Cuota","0","0","0","unidad-de-autopistas-de-cuota-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[dependencia]","[]","1.4900696392000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","0","0","0","comision-de-obras-publicas-del-estado-de-yucatan","0",,
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","304","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.6365500275000012E8","[{name=INSTITUTO HIDALGUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Hidalguense de la Infraestructura Física Educativa","0","0","0","instituto-hidalguense-de-la-infraestructura-fisica-educativa","0",,"region"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN, scheme=MX-CPA, id=913019984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.211764421E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-hidalgo","0","[{type=contactPoint, value=Jose Jairzhino Cortes Skewes}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2139","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=009C00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0524550116187983E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","0","[{type=contactPoint, value=Carlos Alberto Escobar Jiménez}]","country"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","54","0","[dependencia]","[{legalName=HGO, id=hgo}]","4.6489057949999996E7","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE HIDALGO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Hidalgo","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-hidalgo","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[dependencia]","[]","1.885935427E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","BANCO DE CRÉDITO RURAL DEL PACÍFICO-SUR, S.N.C.","0","0","0","banco-de-credito-rural-del-pacifico-sur-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Fideicomiso Fondo de Seguridad Pública de Oaxaca, scheme=MX-CPA, id=49079001, uri=https://sites.google.com/site/cnetuc/directorio}]","9658090.879999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Fideicomiso Fondo de Seguridad Pública de Oaxaca","0","0","0","fideicomiso-fondo-de-seguridad-publica-de-oaxaca-consejo-estatal-de-seguridad-publica-de-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","850","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42066001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6273699367999986E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","0",,
"[{parent=Tamaulipas, parent_id=mx-tam, name=Altamira, id=mx-tam-altamira, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=828003984, uri=https://sites.google.com/site/cnetuc/directorio}]","7.752141981E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-altamira","0","[{type=contactPoint, value=Roberto Castro Cepeda}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Coordinación Estatal en Nayarit, scheme=MX-CPA, id=6131019, uri=https://sites.google.com/site/cnetuc/directorio}]","3060399.32","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal en Nayarit","0","0","0","coordinacion-estatal-en-nayarit-instituto-nacional-de-estadistica-geografia-e-informatica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1040","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=22001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.223109041780002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[dependencia]","[]","8.526144955000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, GUERRERO","0","0","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación de Desarrollo Social Municipal, scheme=MX-CPA, id=53935001, uri=https://sites.google.com/site/cnetuc/directorio}]","2269196.32","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-rayon-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=46305001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8172781259999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Gerencia General, scheme=MX-CPA, id=54316001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.110478815E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia General","0","0","0","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-cosala-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia General, scheme=MX-CPA, id=54322001, uri=https://sites.google.com/site/cnetuc/directorio}]","1015556.6699999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia General","0","0","0","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-san-ignacio-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","78","0","[unidad-compradora]","[{legalName=Dirección de Ingeniería, scheme=MX-CPA, id=55322003, uri=https://sites.google.com/site/cnetuc/directorio}]","3.408726923400001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Ingeniería","0","0","0","direccion-de-ingenieria-agua-de-hermosillo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","2.1868278310000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE HUIMILPAN, QUERÉTARO","0","0","0","municipio-de-huimilpan-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","559","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=18001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0852477968999994E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-secretaria-de-energia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Coordinación de Servicios Administrativos, scheme=MX-CPA, id=6101155, uri=https://sites.google.com/site/cnetuc/directorio}]","1.096581711E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Servicios Administrativos","0","0","0","coordinacion-de-servicios-administrativos-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[unidad-compradora]","[{legalName=Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro, scheme=MX-CPA, id=18576034, uri=https://sites.google.com/site/cnetuc/directorio}]","29062800","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Seguridad Industrial y Mantenimiento en Querétaro","0","0","0","subgerencia-de-seguridad-industrial-y-mantenimiento-en-queretaro-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","99","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=42101002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.325527275E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-hidalguense-de-educacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2543","0","[dependencia]","[{legalName=MORA, id=mora}]","4.819376967070003E8","[{name=INSTITUTO DE INVESTIGACIONES DR. JOSÉ MARÍA LUIS MORA}, {name=INSTITUTO DE INVESTIGACIONES DR. JOSE MARÍA LUIS MORA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","4","Instituto de Investigaciones ""Dr. José María Luis Mora""","0","5374000","0","instituto-de-investigaciones-dr-jose-maria-luis-mora","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","190","0","[dependencia]","[]","1.4126679198884998E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=59127001, uri=https://sites.google.com/site/cnetuc/directorio}]","1267368.2","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-veracruzano-de-educacion-para-los-adultos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=47106001, uri=https://sites.google.com/site/cnetuc/directorio}]","1565217.39","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-instituto-tecnologico-de-tepic-nayarit","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","43","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=48057001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.75331802402E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","312","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Ecología, scheme=MX-CPA, id=57057002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.52278496053E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Desarrollo Urbano y Ecología","0","0","0","secretaria-de-desarrollo-urbano-y-ecologia-h-ayuntamiento-municipal-de-reynosa-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","7373234.13","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO SUPERIOR DE MACUSPANA, TABASCO","0","0","0","instituto-tecnologico-superior-de-macuspana-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","59","0","[unidad-compradora]","[{legalName=Dirección de Comunicaciones, scheme=MX-CPA, id=38002002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.476369051400001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Comunicaciones","0","0","0","direccion-de-comunicaciones-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=60111001, uri=https://sites.google.com/site/cnetuc/directorio}]","799890.54","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-del-deporte-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1194499","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÌA DE DESARROLLO SOCIAL DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-desarrollo-social-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3632","0","[dependencia]","[{legalName=FIRA, id=fira}]","5.164820123861402E9","[{name=FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","0","0","0","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0",,"country"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","969","0","[unidad-compradora]","[{legalName=Dirección de Licitación, scheme=MX-CPA, id=905025992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5933247411839993E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Licitación","0","0","0","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","0","[{type=contactPoint, value=Carlos Eduardo Cabello Gutierrez}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1099","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=56101001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.185698166539997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-servicios-de-agua-potable-y-alcantarillado-del-estado-de-tabasco","0",,
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","152","0","[dependencia]","[{legalName=VER, id=ver}]","4.6116618555000013E8","[{name=CONSEJO DE DESARROLLO DEL PAPALOAPAN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Consejo de Desarrollo del Papaloapan","0","0","0","consejo-de-desarrollo-del-papaloapan","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=43108002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3703946261E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-inmobiliaria-y-promotora-de-vivienda-de-interes-publico-del-estado-de-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","198","0","[unidad-compradora]","[{legalName=Hospital de Cardiología No. 34, scheme=MX-CPA, id=641264, uri=https://sites.google.com/site/cnetuc/directorio}]","6.7010213167E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Hospital de Cardiología No. 34","0","0","0","hospital-de-cardiologia-no-34-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=39053002, uri=https://sites.google.com/site/cnetuc/directorio}]","2346516.57","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-servicios-de-salud-del-estado-de-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","91","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en el Oriente del Distrito Federal, scheme=MX-CPA, id=6101104, uri=https://sites.google.com/site/cnetuc/directorio}]","1461999.1700000004","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en el Oriente del Distrito Federal","0","0","0","subadministracion-de-innovacion-y-calidad-en-el-oriente-del-distrito-federal-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","741","0","[unidad-compradora]","[{legalName=I.I.I. SERVICIOS, S.A. DE C.V., scheme=MX-CPA, id=018TXS001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.697217401311999E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","I.I.I. SERVICIOS, S.A. DE C.V.","0","0","0","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","0","[{type=contactPoint, value=José Elías Carlos Gómez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","249","0","[dependencia]","[]","2.4075936485000005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","0","0","0","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en León, Guanajuato, scheme=MX-CPA, id=20143013, uri=https://sites.google.com/site/cnetuc/directorio}]","4.139570063E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas en León, Guanajuato","0","0","0","subgerencia-de-administracion-y-finanzas-en-leon-guanajuato-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Gerencia de Líneas 2, 5 y 6 y B, scheme=MX-CPA, id=30102007, uri=https://sites.google.com/site/cnetuc/directorio}]","6629882.749999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Líneas 2, 5 y 6 y B","0","0","0","gerencia-de-lineas-2-5-y-6-y-b-sistema-de-transporte-colectivo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Campeche, scheme=MX-CPA, id=17006, uri=https://sites.google.com/site/cnetuc/directorio}]","2.229593972E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Campeche","0","0","0","departamento-de-recursos-materiales-en-campeche-procuraduria-general-de-la-republica","0",,
