"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-03-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-03T10:51:46.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0014900001]","572.429609","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","2","CRC","572.429609","SUPERINTENDENCIA DE TELECOMUNICACIONES","2020CD-000002-0014900001-432020710000004","[contract]","superintendencia-de-telecomunicaciones","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PARA MANTENER CON COMBUSTIBLE LAS PLANTAS GENERADORAS DE ENERGÍA DE LAS ESTACIONES DEL SNGME","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432020710000004","2","2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0014900001}]","432020710000004","2022-01-03T10:51:46.000Z","2020CD-000002-0014900001","ocds-rwubve-2020CD-000002-0014900001","[BIENES/SERVICIOS]","1144.86","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","1144.86","432020710000004"
"2021-11-28T01:49:58.000Z","2020-12-09T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-22T09:04:08.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[BODEGAS DEL CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3101658580, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN RAFAEL, DE LA RADIAL DE SANTA ANA 100 METROS NORTE DEL PUENTE DEL RIO VIRILLA Y 250 METROS OESTE, OFIBODEGAS DEL OESTE, NUMERO 35. San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=BODEGAS DEL CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bodegas-del-castillo-sociedad-anonima}]","4032000","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2020CD-000008-0014900001-432020710000008","[contract]","superintendencia-de-telecomunicaciones","[bodegas-del-castillo-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de filtración de agua para ser utilizados en las áreas de atención al usuario de la Sutel.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432020710000008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000008-0014900001}]","432020710000008","2024-05-22T09:04:08.000Z","2020CD-000008-0014900001","ocds-rwubve-2020CD-000008-0014900001","[SERVICIOS]","3742560","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BODEGAS DEL CASTILLO SOCIEDAD ANONIMA, id=bodegas-del-castillo-sociedad-anonima}]","4032000","https://www.sicop.go.cr/index.jsp","buyer","3742560","432020710000008"
"2021-11-28T01:49:58.000Z","2020-03-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-06T08:50:03.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","20770000","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2020CD-000004-0014900001-432020710000005","[contract]","superintendencia-de-telecomunicaciones","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN AUDITORÍA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS DE LA SUTEL Y FONATEL, PARA LOS PERIODOS CONTABLES 2019 Y PERIODO 2020..","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432020710000005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0014900001}]","432020710000005","2022-03-06T08:50:03.000Z","2020CD-000004-0014900001","ocds-rwubve-2020CD-000004-0014900001","[SERVICIOS]","1.951973128E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","20770000","https://www.sicop.go.cr/index.jsp","buyer","1.951973128E7","432020710000005"
"2021-11-28T01:49:58.000Z","2020-02-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-05T11:07:03.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0014900001]","572.80947","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1947552.2","CRC","572.80947","SUPERINTENDENCIA DE TELECOMUNICACIONES","2020CD-000003-0014900001-432020710000003","[contract]","superintendencia-de-telecomunicaciones","[daily-tours-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLETO AÉREO CON DESTINO A BARCELONA (CONSEJO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432020710000003","2908.32","2908.32","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020710000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0014900001}]","432020710000003","2020-04-05T11:07:03.000Z","2020CD-000003-0014900001","ocds-rwubve-2020CD-000003-0014900001","[BIENES/SERVICIOS]","1665913.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","1947552.2","https://www.sicop.go.cr/index.jsp","buyer","1665913.24","432020710000003","572.80947","3400","USD","USD","3400","572.80947"
"2021-11-28T01:47:07.000Z","2019-10-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T13:18:20.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3101577518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edifico Forum 2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=millicom-cable-costa-rica-sociedad-anonima}]","4940384.27","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000049-0014900001-432019710000076","[contract]","superintendencia-de-telecomunicaciones","[millicom-cable-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑAS PUBLICITARIAS PARA LA DIRECCION GENERAL DE FONATEL Y LA DIRECCION GENERAL DE CALIDAD","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0014900001}]","432019710000076","2020-02-28T13:18:20.000Z","2019CD-000049-0014900001","ocds-rwubve-2019CD-000049-0014900001","[SERVICIOS]","4956180","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLICOM CABLE COSTA RICA SOCIEDAD ANONIMA, id=millicom-cable-costa-rica-sociedad-anonima}]","4940384.27","https://www.sicop.go.cr/index.jsp","buyer","4956180","432019710000076",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T11:16:51.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[RADIODIFUSORA DEL PACIFICO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3102031100, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR Paseo de los Estudiantes 75 metros este, casa N°967. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIODIFUSORA DEL PACIFICO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=radiodifusora-del-pacifico-limitada}]","4940384.27","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000049-0014900001-432019710000074","[contract]","superintendencia-de-telecomunicaciones","[radiodifusora-del-pacifico-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑAS PUBLICITARIAS PARA LA DIRECCION GENERAL DE FONATEL Y LA DIRECCION GENERAL DE CALIDAD","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0014900001}]","432019710000074","2020-02-28T11:16:51.000Z","2019CD-000049-0014900001","ocds-rwubve-2019CD-000049-0014900001","[SERVICIOS]","904000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIODIFUSORA DEL PACIFICO LIMITADA, id=radiodifusora-del-pacifico-limitada}]","4940384.27","https://www.sicop.go.cr/index.jsp","buyer","904000","432019710000074",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T11:15:14.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3010179406, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio CENCO, B° Hogar de Ancianos, Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada}]","4940384.27","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000049-0014900001-432019710000070","[contract]","superintendencia-de-telecomunicaciones","[temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑAS PUBLICITARIAS PARA LA DIRECCION GENERAL DE FONATEL Y LA DIRECCION GENERAL DE CALIDAD","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0014900001}]","432019710000070","2020-02-28T11:15:14.000Z","2019CD-000049-0014900001","ocds-rwubve-2019CD-000049-0014900001","[SERVICIOS]","904000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA, id=temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada}]","4940384.27","https://www.sicop.go.cr/index.jsp","buyer","904000","432019710000070",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T11:13:38.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","4940384.27","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000049-0014900001-432019710000071","[contract]","superintendencia-de-telecomunicaciones","[televisora-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑAS PUBLICITARIAS PARA LA DIRECCION GENERAL DE FONATEL Y LA DIRECCION GENERAL DE CALIDAD","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0014900001}]","432019710000071","2020-02-28T11:13:38.000Z","2019CD-000049-0014900001","ocds-rwubve-2019CD-000049-0014900001","[SERVICIOS]","31013550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","4940384.27","https://www.sicop.go.cr/index.jsp","buyer","31013550","432019710000071",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T11:09:23.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[CABLETICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3101747406, uri=http://www.registronacional.go.cr/}, address={streetAddress=SABANA OESTE, CALLE 68 FRENTE AL ESTADIO NACIONAL Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CABLETICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cabletica-sociedad-anonima}]","4940384.27","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000049-0014900001-432019710000073","[contract]","superintendencia-de-telecomunicaciones","[cabletica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑAS PUBLICITARIAS PARA LA DIRECCION GENERAL DE FONATEL Y LA DIRECCION GENERAL DE CALIDAD","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0014900001}]","432019710000073","2020-02-28T11:09:23.000Z","2019CD-000049-0014900001","ocds-rwubve-2019CD-000049-0014900001","[SERVICIOS]","4940384.269","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CABLETICA SOCIEDAD ANONIMA, id=cabletica-sociedad-anonima}]","4940384.27","https://www.sicop.go.cr/index.jsp","buyer","4940384.269","432019710000073",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T14:43:59.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","296684.09","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000052-0014900001-432019710000084","[contract]","superintendencia-de-telecomunicaciones","[viajes-ejecutivos-mundiales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HOSPEDAJE Y ALIMENTACIÓN EN COSTA RICA, COMPRA DE BOLETO AÉREO MEX SJO MEX","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000084",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0014900001}]","432019710000084","2019-12-01T14:43:59.000Z","2019CD-000052-0014900001","ocds-rwubve-2019CD-000052-0014900001","[BIENES/SERVICIOS]","591854","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","296684.09","https://www.sicop.go.cr/index.jsp","buyer","591854","432019710000084","583.449532","508.5","USD","USD","508.5","583.449532"
