"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-19T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[LAND ROVER EXPORTS LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2195&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCIA/073-2010&vv_provsino=0]","[{roles=supplier, name=LAND ROVER EXPORTS LIMITED, details={type=company}, id=land-rover-exports-limited}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-219-10-13-SCIA/073-2010","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[land-rover-exports-limited]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","UN LOTE DE REFACCIONES ACCESORIOS Y HERRAMIENTAS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 22 VEHICULOS LAND ROVERDEFENDER","[{id=compranet3-1620530467436}]","13001","UN LOTE DE REFACCIONES ACCESORIOS Y HERRAMIENTAS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 22 VEHICULOS LAND ROVERDEFENDER","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCIA/073-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCIA/073-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=2195&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-SCIA/073-2010&vv_provsino=0}]","ADQUISICION DE UN SERVIDOR BLADE H.P. INTEGRITY BL890C I 2 CON SISTEMA DE RESPALDO DE CINTA HP MSL Y SOFTWARE DE RESPALDO DATA","13-SCIA/073-2010","SECRETARÍA DE MARINA","00013001-219-10","ocds-0ud2q6-00013001-219-10","314520.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAND ROVER EXPORTS LIMITED, id=land-rover-exports-limited}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314520.45","13-SCIA/073-2010"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[LAND SEA BUFETE INGENIERIL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09174&ClaUni=1&NumInv=0059&AnoInv=2008&TipInv=R]","[{roles=supplier, name=LAND SEA BUFETE INGENIERIL, S.C., details={type=company}, id=land-sea-bufete-ingenieril-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","09174001-059-08-API-TOPO-OP-43/108","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[land-sea-bufete-ingenieril-sc]","works","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","9174001","Conservaciýn o mantenimiento de edificio","limited","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","API-TOPO-OP-43/108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-TOPO-OP-43/108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09174&ClaUni=1&NumInv=0059&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de edificio","API-TOPO-OP-43/108","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","09174001-059-08","ocds-0ud2q6-09174001-059-08","1201192.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAND SEA BUFETE INGENIERIL, S.C., id=land-sea-bufete-ingenieril-sc}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1201192.37","API-TOPO-OP-43/108"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IMAGE LAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=364-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMAGE LAND, S.A. DE C.V., details={type=company}, id=image-land-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-014-05-364-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[image-land-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE ARTICULOS PROMOCIONALES","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE ARTICULOS PROMOCIONALES","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","364-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-364-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=364-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE ARTICULOS PROMOCIONALES","364-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-014-05","ocds-0ud2q6-06750004-014-05","4202400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGE LAND, S.A. DE C.V., id=image-land-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4202400","364-05"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IMAGE LAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=280-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMAGE LAND, S.A. DE C.V., details={type=company}, id=image-land-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-009-06-280-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[image-land-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE ARTICULOS PROMOCIONALES","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE ARTICULOS PROMOCIONALES","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","280-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-280-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=280-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE ARTICULOS PROMOCIONALES","280-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-009-06","ocds-0ud2q6-06750004-009-06","7043250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGE LAND, S.A. DE C.V., id=image-land-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7043250","280-06"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IMAGE LAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=244-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMAGE LAND, S.A. DE C.V., details={type=company}, id=image-land-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-008-05-244-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[image-land-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE ARTICULOS PROMOCIONALES","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE ARTICULOS PROMOCIONALES","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","244-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-244-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=244-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE ARTICULOS PROMOCIONALES","244-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-008-05","ocds-0ud2q6-06750004-008-05","7753000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGE LAND, S.A. DE C.V., id=image-land-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7753000","244-05"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[IMAGE LAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0235&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=244-05&vv_provsino=0]","[{roles=supplier, name=IMAGE LAND, S.A. DE C.V., details={type=company}, id=image-land-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-235-05-244-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[image-land-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARTICULOS PROMOCIONALES","[{id=compranet3-1620530467436}]","6750004","ARTICULOS PROMOCIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","244-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-244-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0235&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=244-05&vv_provsino=0}]","ARTICULOS PROMOCIONALES","244-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-235-05","ocds-0ud2q6-06750004-235-05","7753000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGE LAND, S.A. DE C.V., id=image-land-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7753000","244-05"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Subgerencia de Operación Sinaloa","active","complete","[LAND SEA BUFETE INGENIERIL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=55&NumInv=0018&AnoInv=2008&TipInv=R]","[{roles=supplier, name=LAND SEA BUFETE INGENIERIL, S.C., details={type=company}, id=land-sea-bufete-ingenieril-sc}]","Nacional","MXN","Subgerencia de Operación Sinaloa","16101055-018-08-SGIHPNSIN08MD7582FI3","[contract]","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","[land-sea-bufete-ingenieril-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Sinaloa","unidad-compradora","Supervisiýn y control de calidad de la construcciýn del revestimiento con concreto del canal lateral Sicae del km. 0+000 al km. 1+300 y construccion de sus estructuras, localizado en la red del Valle del Fuerte, S. de R.L. de I.P. y C.V., y rehabilitaciýn y revestimiento con concreto del canal lateral 67+558 ""la 17"" del cpvf, del km. 6+440 al 7+290 y construccion de sus estructuras, localizado en el modulo de riego I-2 Aupa ""Rio Fuerte"", del Distrito de Riego 075 Rio Fuerte, municipio de Guasav","[{id=compranet3-1620530467436}]","16101055","Supervisiýn y control de calidad de la construcciýn del revestimiento con concreto del canal lateral Sicae del km. 0+000 al km. 1+300 y construccion de sus estructuras, localizado en la red del Valle del Fuerte, S. de R.L. de I.P. y C.V., y rehabilitaciýn y revestimiento con concreto del canal lateral 67+558 ""la 17"" del cpvf, del km. 6+440 al 7+290 y construccion de sus estructuras, localizado en el modulo de riego I-2 Aupa ""Rio Fuerte"", del Distrito de Riego 075 Rio Fuerte, municipio de Guasav","open","institution","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","Subgerencia de Operación Sinaloa","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","SGIHPNSIN08MD7582FI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPNSIN08MD7582FI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=55&NumInv=0018&AnoInv=2008&TipInv=R}]","Conservaciýn y mantenimiento de la obra civil de la presa de almacenamiento Ing. Aurelio Benassini Vizcaýno y obra dispersa en la red mayor del Distrito de Riego 108 Elota Piaxtla en el municipio de Elota, estado de Sinaloa.","SGIHPNSIN08MD7582FI3","COMISIÓN NACIONAL DEL AGUA","16101055-018-08","ocds-0ud2q6-16101055-018-08","805129.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAND SEA BUFETE INGENIERIL, S.C., id=land-sea-bufete-ingenieril-sc}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805129.43","SGIHPNSIN08MD7582FI3"
"2021-05-09T03:21:07.000Z","2009-08-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-08-30T00:00:00.000Z","México","Subgerencia de Operación Sinaloa","active","complete","[LAND SEA BUFETE INGENIERIL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=55&NumInv=0010&AnoInv=2009&TipInv=R]","[{roles=supplier, name=LAND SEA BUFETE INGENIERIL, S.C., details={type=company}, id=land-sea-bufete-ingenieril-sc}]","Nacional","MXN","Subgerencia de Operación Sinaloa","16101055-010-09-SGIHPNSIN09CIH65RFI3","[contract]","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","[land-sea-bufete-ingenieril-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Sinaloa","unidad-compradora","Encauzamiento y obras de proteccion de areas productivas del Rio Mocorito del k. 16+200 al km 16+600 y del km. 17+800 al km 17+930, municipio de Angostura, estado de Sinaloa.","[{id=compranet3-1620530467436}]","16101055","Encauzamiento y obras de proteccion de areas productivas del Rio Mocorito del k. 16+200 al km 16+600 y del km. 17+800 al km 17+930, municipio de Angostura, estado de Sinaloa.","open","institution","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","Subgerencia de Operación Sinaloa","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","SGIHPNSIN09CIH65RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPNSIN09CIH65RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=55&NumInv=0010&AnoInv=2009&TipInv=R}]","Rehabilitación general de los equipos electromecánicos, eléctricos y conservación de la obra civil en las presas de almacenamiento y derivación del Distrito 063-Guasave, municipio de Sinaloa, estado de Sinaloa.","SGIHPNSIN09CIH65RFI3","COMISIÓN NACIONAL DEL AGUA","16101055-010-09","ocds-0ud2q6-16101055-010-09","414264.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAND SEA BUFETE INGENIERIL, S.C., id=land-sea-bufete-ingenieril-sc}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","414264.53","SGIHPNSIN09CIH65RFI3"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Subgerencia de Operación Sinaloa","active","complete","[LAND SEA BUFETE INGENIERIL, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPNSIN10MD6319FLP&p_CveDep=16101&p_CveUni=055&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LAND SEA BUFETE INGENIERIL, S. C., details={type=company}, id=land-sea-bufete-ingenieril-sc}]","Nacional","MXN","Subgerencia de Operación Sinaloa","16101055-008-10-SGIHPNSIN10MD6319FLP","[contract]","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","[land-sea-bufete-ingenieril-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Sinaloa","unidad-compradora","Revestimiento de concreto del Canal Lateral Izquierdo km 48+400 (tramo del km 10+094.65 al km 10+894.65) del Canal Principal Margen Derecha, Distrito de Riego No. 063-Guasave, municipio de Guasave, estado de Sinaloa.","[{id=compranet3-1620530467436}]","16101055","Revestimiento de concreto del Canal Lateral Izquierdo km 48+400 (tramo del km 10+094.65 al km 10+894.65) del Canal Principal Margen Derecha, Distrito de Riego No. 063-Guasave, municipio de Guasave, estado de Sinaloa.","open","institution","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","Subgerencia de Operación Sinaloa","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","SGIHPNSIN10MD6319FLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPNSIN10MD6319FLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPNSIN10MD6319FLP&p_CveDep=16101&p_CveUni=055&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Revestimiento de concreto del Canal Lateral Izquierdo km 48+400 (tramo del km 10+094.65 al km 10+894.65) del Canal Principal Margen Derecha, Distrito de Riego No. 063-Guasave, municipio de Guasave, estado de Sinaloa.","SGIHPNSIN10MD6319FLP","COMISIÓN NACIONAL DEL AGUA","16101055-008-10","ocds-0ud2q6-16101055-008-10","2392904.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAND SEA BUFETE INGENIERIL, S. C., id=land-sea-bufete-ingenieril-sc}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2392904.5","SGIHPNSIN10MD6319FLP"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Subgerencia de Operación Sinaloa","active","complete","[LAND SEA BUFETE INGENIERIL, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPNSIN09MD7545FLP&p_CveDep=16101&p_CveUni=055&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LAND SEA BUFETE INGENIERIL, S. C., details={type=company}, id=land-sea-bufete-ingenieril-sc}]","Nacional","MXN","Subgerencia de Operación Sinaloa","16101055-038-09-SGIHPNSIN09MD7545FLP","[contract]","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","[land-sea-bufete-ingenieril-sc]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Sinaloa","unidad-compradora","Supervisión y control de calidad de la construcción del revestimiento con concreto de la sección hidráulica del Canal Lateral 47+200 izquierdo (Zaragoza) del Km. 1+060 al Km. 1+390, localizado en el Módulo de Riego ""Mavari"" del Distrito de Riego 075 Río Fuerte, Sinaloa y Canal Lateral Sicae del Km. 51+640 al Km. 52+390 y construcción de sus estructuras, localizado en el Módulo de Riego IV-2 ""Pascola"" del Distrito de Riego 075 Río Fuerte, municipio de Ahome, estado de Sinaloa.","[{id=compranet3-1620530467436}]","16101055","Supervisión y control de calidad de la construcción del revestimiento con concreto de la sección hidráulica del Canal Lateral 47+200 izquierdo (Zaragoza) del Km. 1+060 al Km. 1+390, localizado en el Módulo de Riego ""Mavari"" del Distrito de Riego 075 Río Fuerte, Sinaloa y Canal Lateral Sicae del Km. 51+640 al Km. 52+390 y construcción de sus estructuras, localizado en el Módulo de Riego IV-2 ""Pascola"" del Distrito de Riego 075 Río Fuerte, municipio de Ahome, estado de Sinaloa.","open","institution","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","Subgerencia de Operación Sinaloa","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","SGIHPNSIN09MD7545FLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPNSIN09MD7545FLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPNSIN09MD7545FLP&p_CveDep=16101&p_CveUni=055&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","Supervisión y control de calidad de la construcción del revestimiento con concreto de la sección hidráulica del Canal Lateral 47+200 izquierdo (Zaragoza) del Km. 1+060 al Km. 1+390, localizado en el Módulo de Riego ""Mavari"" del Distrito de Riego 075 Río Fuerte, Sinaloa y Canal Lateral Sicae del Km. 51+640 al Km. 52+390 y construcción de sus estructuras, localizado en el Módulo de Riego IV-2 ""Pascola"" del Distrito de Riego 075 Río Fuerte, municipio de Ahome, estado de Sinaloa.","SGIHPNSIN09MD7545FLP","COMISIÓN NACIONAL DEL AGUA","16101055-038-09","ocds-0ud2q6-16101055-038-09","1009468.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAND SEA BUFETE INGENIERIL, S. C., id=land-sea-bufete-ingenieril-sc}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1009468.85","SGIHPNSIN09MD7545FLP"
