"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2016-12-02T02:00:00.000Z","2017-01-30T00:00:00.000Z","2017-01-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","active","complete","[DESARROLLOS SANTA LUCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015729]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS SANTA LUCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-santa-lucia-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-E90-2016-1331744","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[desarrollos-santa-lucia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2016-12-13T14:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2017-23-CF-A-018-W-00-2017","[{id=compranet-1620524637144}]","009000950","false","Expirado","2017-23-CF-A-018-W-00-2017","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1331744","MX-CPA","MXN","[{datePublished=2017-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015729}]","Cv rehabilitacion Blanca Flor-Buena Fe 0+000 al 6+900","1331744","true","Presencial","Secretaría de Comunicaciones y Transportes","09K037","2017-04-01T00:00:00.000Z","1211941","ocds-0ud2q6-IO-009000950-E90-2016","false","[{amount={amount=3172376.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3172376.9","[inPerson]","C INFRA CAMINOS RUR ALIMENT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLOS SANTA LUCIA SA DE CV, id=desarrollos-santa-lucia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3172376.9","1331744"
"2019-01-24T01:17:24.000Z","2015-01-16T02:00:00.000Z","2015-02-09T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-15T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT",,"complete","[SOLUCIONES CONSTRUCTIVAS BAHIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502951]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES CONSTRUCTIVAS BAHIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-constructivas-bahia-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N21-2015-740762","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[soluciones-constructivas-bahia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2015-01-27T18:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2015-23-CB-A-007-W-00-2015","[{id=compranet-1620524637144}]","009000950","false","Expirado","2015-23-CB-A-007-W-00-2015","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","740762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502951}]","Cv rut 117+000 al 217+000 Muna-FCP meta 92.03 Km","740762","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-12-31T00:00:00.000Z","745790","ocds-0ud2q6-IO-009000950-N21-2015","false","[{amount={amount=4309650.87, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4309650.87","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SOLUCIONES CONSTRUCTIVAS BAHIA SA DE CV, id=soluciones-constructivas-bahia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4309650.87","740762"
"2019-11-08T17:40:02.000Z","2012-04-11T02:00:00.000Z","2012-04-27T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT",,"complete","[RIMAFER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137056]","[{address={countryName=México}, roles=supplier, name=RIMAFER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rimafer-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N22-2012-502796","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[rimafer-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2012-04-19T10:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2-W-CE-A-524-Y-0-2","[{id=compranet-1620524637144}]","009000950","false","Expirado","2-W-CE-A-524-Y-0-2","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","502796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137056}]","Superv trabamplymodern via corta Merida 10 al 20 km","502796","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2012-12-30T00:00:00.000Z","168631","ocds-0ud2q6-IO-009000950-N22-2012","false","[{amount={amount=1890622.19, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1890622.19","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIMAFER SA DE CV, id=rimafer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1890622.19","502796"
"2019-01-24T01:18:06.000Z","2013-03-16T02:00:00.000Z","2013-04-12T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT",,"complete","[CR Y CIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233371]","[{address={countryName=México}, roles=supplier, name=CR Y CIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cr-y-cia}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N22-2013-319550","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[cr-y-cia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2013-04-02T11:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","3-W-CF-A-519-Y-0-3","[{id=compranet-1620524637144}]","009000950","false","Expirado","3-W-CF-A-519-Y-0-3","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","319550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233371}]","EST PROY SAN PEDRO-LA ESPERANZA, META DE 11.8 KM.","319550","true","Mixta","Secretaría de Comunicaciones y Transportes",,"2013-09-13T00:00:00.000Z","361001","ocds-0ud2q6-IO-009000950-N22-2013","false","[{amount={amount=810161.92, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","810161.92","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CR Y CIA, id=cr-y-cia}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","810161.92","319550"
"2019-01-24T01:16:35.000Z","2016-12-07T02:00:00.000Z","2017-01-24T00:00:00.000Z","2017-01-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-26T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","active","complete","[PETRO CARRIER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024267]","[{address={countryName=México}, roles=supplier, name=PETRO CARRIER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=petro-carrier-de-mexico-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-E95-2016-1330955","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[petro-carrier-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2016-12-20T11:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2017-23-CB-A-011-W-00-2017","[{id=compranet-1620524637144}]","009000950","false","Expirado","2017-23-CB-A-011-W-00-2017","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1330955","MX-CPA","MXN","[{datePublished=2017-01-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024267}]","CvRut de tramos 134+600 al 227+100carretera Reforma Agraria- Puerto Juarez","1330955","true","Presencial","Secretaría de Comunicaciones y Transportes","09K032","2017-12-31T00:00:00.000Z","1226671","ocds-0ud2q6-IO-009000950-E95-2016","false","[{amount={amount=5574062.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5574062.14","[inPerson]","R Y CONSERV CARRETERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PETRO CARRIER DE MEXICO SA DE CV, id=petro-carrier-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5574062.14","1330955"
"2019-01-24T01:16:35.000Z","2016-12-07T02:00:00.000Z","2017-01-20T00:00:00.000Z","2017-01-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-26T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","active","complete","[ESGO, ARQUITECTURA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024295]","[{address={countryName=México}, roles=supplier, name=ESGO, ARQUITECTURA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=esgo-arquitectura-y-construccion-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-E96-2016-1330970","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[esgo-arquitectura-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2016-12-20T12:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2017-23-CB-A-003-W-00-2017","[{id=compranet-1620524637144}]","009000950","false","Expirado","2017-23-CB-A-003-W-00-2017","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1330970","MX-CPA","MXN","[{datePublished=2017-01-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024295}]","CvRut de tramos 231+100al 282+800 carretera Reforma Agraria- Puerto Juarez","1330970","true","Presencial","Secretaría de Comunicaciones y Transportes","09K032","2017-12-31T00:00:00.000Z","1226748","ocds-0ud2q6-IO-009000950-E96-2016","false","[{amount={amount=6230926.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6230926.86","[inPerson]","R Y CONSERV CARRETERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESGO, ARQUITECTURA Y CONSTRUCCION SA DE CV, id=esgo-arquitectura-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6230926.86","1330970"
"2019-01-24T01:18:06.000Z","2013-03-19T02:00:00.000Z","2013-04-12T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT",,"complete","[RIMAFER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233387]","[{address={countryName=México}, roles=supplier, name=RIMAFER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rimafer-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N23-2013-319950","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[rimafer-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2013-04-02T12:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","3-W-CF-A-520-Y-0-3","[{id=compranet-1620524637144}]","009000950","false","Expirado","3-W-CF-A-520-Y-0-3","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","319950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233387}]","SUP UCUM-LA UNIÓN, DEL KM. 57+500 AL KM. 60+700","319950","true","Mixta","Secretaría de Comunicaciones y Transportes",,"2013-09-30T00:00:00.000Z","361019","ocds-0ud2q6-IO-009000950-N23-2013","false","[{amount={amount=529617.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","529617.44","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RIMAFER SA DE CV, id=rimafer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","529617.44","319950"
"2019-01-24T01:16:35.000Z","2016-12-07T02:00:00.000Z","2017-01-20T00:00:00.000Z","2017-01-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-26T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","active","complete","[MUZTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024321]","[{address={countryName=México}, roles=supplier, name=MUZTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muzta-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-E97-2016-1330983","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[muzta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2016-12-20T13:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2017-23-CB-A-004-W-00-2017","[{id=compranet-1620524637144}]","009000950","false","Expirado","2017-23-CB-A-004-W-00-2017","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1330983","MX-CPA","MXN","[{datePublished=2017-01-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024321}]","CvRut de tramos 302+500 al 339+900 carretera Reforma Agraria- Puerto Juarez","1330983","true","Presencial","Secretaría de Comunicaciones y Transportes","09K032","2017-12-31T00:00:00.000Z","1226778","ocds-0ud2q6-IO-009000950-E97-2016","false","[{amount={amount=4930820.47, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4930820.47","[inPerson]","R Y CONSERV CARRETERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MUZTA SA DE CV, id=muzta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4930820.47","1330983"
"2019-01-24T01:17:24.000Z","2015-01-26T02:00:00.000Z","2015-03-06T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT",,"complete","[ARRENCOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507077]","[{address={countryName=México}, roles=supplier, name=ARRENCOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arrencosa-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-N23-2015-742921","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[arrencosa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2015-02-06T09:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2015-23-CB-A-016-W-00-2015","[{id=compranet-1620524637144}]","009000950","false","Expirado","2015-23-CB-A-016-W-00-2015","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","742921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507077}]","Cv period micro aglomerado en frio del km 0+000 al 3+600 Escarcega-Chetumal","742921","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-04-07T00:00:00.000Z","751135","ocds-0ud2q6-IO-009000950-N23-2015","false","[{amount={amount=8125862.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8125862.4","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENCOSA SA DE CV, id=arrencosa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8125862.4","742921"
"2019-01-24T01:16:35.000Z","2016-12-07T02:00:00.000Z","2017-02-20T00:00:00.000Z","2017-01-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-26T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","active","complete","[CHACTEMAL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024340]","[{address={countryName=México}, roles=supplier, name=CHACTEMAL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=chactemal-construcciones-sa-de-cv}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","IO-009000950-E98-2016-1332951","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[chactemal-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2016-12-21T08:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2017-23-CB-A-005-W-00-2017","[{id=compranet-1620524637144}]","009000950","false","Expirado","2017-23-CB-A-005-W-00-2017","limited","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1332951","MX-CPA","MXN","[{datePublished=2017-01-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024340}]","CvRut de tramos 230+400 al 301+000 carretera Merida - Puerto Juarez(basica)","1332951","true","Presencial","Secretaría de Comunicaciones y Transportes","09K032","2017-12-31T00:00:00.000Z","1226808","ocds-0ud2q6-IO-009000950-E98-2016","false","[{amount={amount=4009398.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4009398.15","[inPerson]","R Y CONSERV CARRETERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CHACTEMAL CONSTRUCCIONES SA DE CV, id=chactemal-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4009398.15","1332951"
