"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-04-14T09:05:00.000Z","2016-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-19T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842935]","[{identifier={legalName=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, scheme=RUPC, id=184427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meriba-distribuidora-y-comercializadora-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-E11-2016-1054504","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[meriba-distribuidora-y-comercializadora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2016-04-18T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","BATERIAS DE PLOMO ACIDO 120 VC","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","BATERIAS DE PLOMO ACIDO 120 VC","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","1054504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842935}]","ADQUISICION DE BATERIA DE PLOMO ACCIDO 120 VC","1054504","true","Electrónica","Comisión Federal de Electricidad","2016-05-03T00:00:00.000Z","1040800","ocds-0ud2q6-AA-018TOQ944-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","16725.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, id=meriba-distribuidora-y-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16725.7","1054504"
"2019-01-24T01:17:00.000Z","2016-04-27T13:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849487]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-E13-2016-1073145","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2016-04-28T10:30:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE HERRAMIENTA DE SEGURIDAD ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE HERRAMIENTA DE SEGURIDAD ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","1073145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849487}]","ADQUISICION DE HERRAMIENTA DE SEGURIDAD ZONA ATLACOMULCO","1073145","true","Mixta","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","1047082","ocds-0ud2q6-AA-018TOQ944-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","7590","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7590","1073145"
"2019-01-24T01:17:00.000Z","2016-04-27T13:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ADETI SEGURIDAD INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849487]","[{identifier={legalName=ADETI SEGURIDAD INDUSTRIAL SA DE CV, scheme=RUPC, id=18112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADETI SEGURIDAD INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adeti-seguridad-industrial-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-E13-2016-1073131","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[adeti-seguridad-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2016-04-28T10:30:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE HERRAMIENTA DE SEGURIDAD ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE HERRAMIENTA DE SEGURIDAD ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","1073131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849487}]","ADQUISICION DE HERRAMIENTA DE SEGURIDAD ZONA ATLACOMULCO","1073131","true","Mixta","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","1047082","ocds-0ud2q6-AA-018TOQ944-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","131892","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADETI SEGURIDAD INDUSTRIAL SA DE CV, id=adeti-seguridad-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131892","1073131"
"2019-11-08T17:40:02.000Z","2011-06-08T13:41:00.000Z","2011-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-16T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[SISTEFORMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18059]","[{address={countryName=México}, roles=supplier, name=SISTEFORMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sisteformas-sa-de-cv}]",,"MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N11-2011-813378","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[sisteformas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2011-06-13T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION DE ROLLO DE PAPEL P/CERTIFICADORA","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION DE ROLLO DE PAPEL P/CERTIFICADORA","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","813378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18059}]","ROLLO DE PAPEL P/CERTIFICADORA","813378","true",,"Comisión Federal de Electricidad","2011-07-01T00:00:00.000Z","31919","ocds-0ud2q6-AA-018TOQ944-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22776",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEFORMAS SA DE CV, id=sisteformas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22776","813378"
"2019-11-08T17:40:02.000Z","2012-02-08T09:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-13T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[BURNDY PRODUCTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83683]","[{identifier={legalName=BURNDY PRODUCTS MEXICO S DE RL DE CV, scheme=RUPC, id=7494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BURNDY PRODUCTS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=burndy-products-mexico-s-de-rl-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N11-2012-104725","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[burndy-products-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2012-02-13T10:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICIONES DE CONECTORES","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICIONES DE CONECTORES","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","104725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83683}]","CONECTORES ZONA ATLACOMULCO","104725","true","Electrónica","Comisión Federal de Electricidad","2012-04-01T00:00:00.000Z","138297","ocds-0ud2q6-AA-018TOQ944-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182305","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURNDY PRODUCTS MEXICO S DE RL DE CV, id=burndy-products-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182305","104725"
"2019-01-24T01:18:06.000Z","2013-06-14T16:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[LAURA DIAZ MARIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266598]","[{address={countryName=México}, roles=supplier, name=LAURA DIAZ MARIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=laura-diaz-marin}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N38-2013-866573","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[laura-diaz-marin]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-06-18T11:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE SUMINISTRO Y COLOCACION DE MALLA CICLONICA PARA LOS ALM TOL Y ATL","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE SUMINISTRO Y COLOCACION DE MALLA CICLONICA PARA LOS ALM TOL Y ATL","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","866573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266598}]","SERVICIO DE SUMNISTRO Y COLOCACION DE MALLA CICLONICA EN LOS ALMACENES TOL Y ATL","866573","true","Mixta","Comisión Federal de Electricidad","2013-07-17T00:00:00.000Z","406068","ocds-0ud2q6-AA-018TOQ944-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85075.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA DIAZ MARIN, id=laura-diaz-marin}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85075.75","866573"
"2019-01-24T01:17:46.000Z","2014-02-13T15:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-18T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[OPERADORA TURISTICA TARASCA S,A, DE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364129]","[{address={countryName=México}, roles=supplier, name=OPERADORA TURISTICA TARASCA S,A, DE, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=operadora-turistica-tarasca-sa-de}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N14-2014-898273","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[operadora-turistica-tarasca-sa-de]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2014-02-17T12:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","RENTA DE INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","RENTA DE INSTALACIONES","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","898273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364129}]","RENTA DE INSTALACIONES EVENTO VIVO SEGURO ZONA ATLACOMULCO 2DO. EVENTO","898273","true","Mixta","Comisión Federal de Electricidad","2015-03-27T00:00:00.000Z","549211","ocds-0ud2q6-AA-018TOQ944-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","628133.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA TURISTICA TARASCA S,A, DE, id=operadora-turistica-tarasca-sa-de}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","628133.62","898273"
"2019-01-24T01:17:46.000Z","2014-04-16T12:40:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[ANA KAREN FUENTES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388943]","[{address={countryName=México}, roles=supplier, name=ANA KAREN FUENTES GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-karen-fuentes-gonzalez}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N38-2014-884210","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[ana-karen-fuentes-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2014-04-22T12:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE COFFE BREAK","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE COFFE BREAK","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","884210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388943}]","SERVICIO DE COFFE BREAK REUNIONES DE TRABAJO ZONA ATLACOMULCO","884210","true","Mixta","Comisión Federal de Electricidad","2014-11-29T00:00:00.000Z","581296","ocds-0ud2q6-AA-018TOQ944-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57705.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANA KAREN FUENTES GONZALEZ, id=ana-karen-fuentes-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57705.77","884210"
"2019-01-24T01:17:24.000Z","2015-02-13T08:40:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[FERRETERIA LA CASTELLANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514805]","[{address={countryName=México}, roles=supplier, name=FERRETERIA LA CASTELLANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferreteria-la-castellana-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N15-2015-735775","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[ferreteria-la-castellana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2015-02-17T00:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","ADQUISICION MATERIAL DE FERRETERIA ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","ADQUISICION MATERIAL DE FERRETERIA ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","735775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514805}]","ADQUISICION MATERIAL DE FERRETERIA ZONA ATLACOMULCO","735775","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","762070","ocds-0ud2q6-AA-018TOQ944-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99655.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA LA CASTELLANA SA DE CV, id=ferreteria-la-castellana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99655.7","735775"
"2019-01-24T01:17:46.000Z","2014-04-16T12:21:00.000Z","2014-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[CONSTRUCTORA ELECTROMECANICA DE NAYARIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559427]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTROMECANICA DE NAYARIT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-electromecanica-de-nayarit-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N39-2014-520929","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[constructora-electromecanica-de-nayarit-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2014-04-21T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","SERVICIO DE LIMPIEZA DE SUBESTACIONES ZONA ATLACOMULCO","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","SERVICIO DE LIMPIEZA DE SUBESTACIONES ZONA ATLACOMULCO","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","520929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559427}]","2o. EVENTO SERVICIO LIMPIEZA DE SUBESTACIONES ZONA ATLACOMULCO","520929","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","583157","ocds-0ud2q6-AA-018TOQ944-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","336000.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA ELECTROMECANICA DE NAYARIT SA DE CV, id=constructora-electromecanica-de-nayarit-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","336000.07","520929"
