"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-21T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=284-11-2-00008&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo Muspac","18575057-013-02-284-11-2-00008","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","JEGO DE ENGRANES, RELACION DE VELOCIDAD 1.2093 SENTIDO DE GIRO (CCW) No. DE PARTE : 186177-8","[{id=compranet3-1620530467436}]","18575057","JEGO DE ENGRANES, RELACION DE VELOCIDAD 1.2093 SENTIDO DE GIRO (CCW) No. DE PARTE : 186177-8","open","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","284-11-2-00008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-284-11-2-00008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=284-11-2-00008&vv_provsino=0}]","ADQUISICIÓN DE ""ENLACE DIGITAL DE MICROONDAS PUNTO A PUNTO CON CAPACIDAD DE 4X2 MB ENTRE LAS ESTACIONES DE REFORMA-CERRO DE LAS FLORES"" ""BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRAS DEL SECTOR PÚBLICO APLICABLES A ESTA CONTRATACIÓN, DE LOS TRATADOS DE LIBRE COMERCIO SUSCRITOS POR EL GOBIERNO DE MÉXICO. (ARTÍCULOS 29, FRACCIÓN IV DE LA LAASSP.)""PÚBLICO DE LOS TRATADOS DE LIBRE COMERCIO SUSCRITOS POR MÉXICO.","284-11-2-00008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-013-02","ocds-0ud2q6-18575057-013-02","1114257.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1114257.33","284-11-2-00008"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Departamento de Adquisiciones, Burgos Reynosa","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4145930016&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Departamento de Adquisiciones, Burgos Reynosa","18575085-012-04-4145930016","[contract]","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Burgos Reynosa","unidad-compradora","1 DAMPER SUCTION CAPSULE","[{id=compranet3-1620530467436}]","18575085","1 DAMPER SUCTION CAPSULE","open","institution","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","Departamento de Adquisiciones, Burgos Reynosa","departamento-de-adquisiciones-burgos-reynosa-pemex-exploracion-y-produccion","4145930016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4145930016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=85&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4145930016&vv_provsino=0}]","BNBP-019-04 (SUMINISTRO DE ANTICONGELANTE A BASE DE ETILENGLICOL, PARA EL ACTIVO INTEGRAL BURGOS)","4145930016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575085-012-04","ocds-0ud2q6-18575085-012-04","1082153.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1082153.49","4145930016"
"2021-05-09T03:21:07.000Z","2003-09-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-15T00:00:00.000Z","México","Adquisiciones del Activo Muspac","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0079&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4158930016&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo Muspac","18575057-079-03-4158930016","[contract]","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Muspac","unidad-compradora","RAFACCIÓN PARA COMPRESOR CENTRIFUGO N/P 103090-102","[{id=compranet3-1620530467436}]","18575057","RAFACCIÓN PARA COMPRESOR CENTRIFUGO N/P 103090-102","direct","institution","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","Adquisiciones del Activo Muspac","adquisiciones-del-activo-muspac-pemex-exploracion-y-produccion","4158930016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4158930016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=57&vv_NumInv=0079&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4158930016&vv_provsino=0}]","RAFACCIÓN PARA COMPRESOR CENTRIFUGO N/P 103090-102","4158930016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575057-079-03","ocds-0ud2q6-18575057-079-03","1064174.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1064174.14","4158930016"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0185&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930060&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-185-03-4123930060","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123930060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123930060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0185&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4123930060&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123930060","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-185-03","ocds-0ud2q6-18575048-185-03","1061328.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1061328.1","4123930060"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110629&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-038-03-4500110629","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500110629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500110629-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110629&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas","4500110629","PEMEX REFINACIÓN","18576112-038-03","ocds-0ud2q6-18576112-038-03","1059309","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1059309","4500110629"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110617&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-037-03-4500110617","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500110617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500110617-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110617&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas","4500110617","PEMEX REFINACIÓN","18576112-037-03","ocds-0ud2q6-18576112-037-03","1054307.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1054307.45","4500110617"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930004&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-001-03-4127930004","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Rehabilitacion de la turbina de potencia y la caja de engranes marca Solar de la turbobomba de aceite crudo de la plataforma Abkatun-A permanente","[{id=compranet3-1620530467436}]","18575023","Rehabilitacion de la turbina de potencia y la caja de engranes marca Solar de la turbobomba de aceite crudo de la plataforma Abkatun-A permanente","direct","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","4127930004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127930004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930004&vv_provsino=0}]","Rehabilitacion de la turbina de potencia y la caja de engranes marca Solar de la turbobomba de aceite crudo de la plataforma Abkatun-A permanente","4127930004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-001-03","ocds-0ud2q6-18575023-001-03","1044397.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1044397.5","4127930004"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0226&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5400019911&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-226-05-5400019911","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REHABILITACION SELLOS DE GAS","[{id=compranet3-1620530467436}]","18577011","REHABILITACION SELLOS DE GAS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0226&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5400019911&vv_provsino=0}]","REHABILITACION SELLOS DE GAS","5400019911","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-226-05","ocds-0ud2q6-18577011-226-05","1033764.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1033764.92","5400019911"
"2021-05-09T03:21:07.000Z","2002-10-23T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-23T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0175&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100016891&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-175-02-5100016891","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ELEMENTO","[{id=compranet3-1620530467436}]","18577011","ELEMENTO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100016891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016891-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0175&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100016891&vv_provsino=0}]","ELEMENTO","5100016891","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-175-02","ocds-0ud2q6-18577011-175-02","1029873.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1029873.97","5100016891"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500179380&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-032-05-4500179380","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","ACTUADOR","[{id=compranet3-1620530467436}]","18576110","ACTUADOR","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500179380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500179380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500179380&vv_provsino=0}]","ACTUADOR","4500179380","PEMEX REFINACIÓN","18576110-032-05","ocds-0ud2q6-18576110-032-05","1007160.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1007160.42","4500179380"
