"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-07-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GRAINGER S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15537]","[{roles=supplier, name=GRAINGER S.A DE C.V, details={type=company}, id=grainger-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15537-15537","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[grainger-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MESA DE EVALUACION DE TIJERA","[{id=pot-1620519810584}]","MESA DE EVALUACION DE TIJERA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15537}]","MESA DE EVALUACION DE TIJERA","15537","CENTRO NACIONAL DE METROLOGIA","2009-08-05T00:00:00.000Z","15537","ocds-0ud2q6-15537","9435.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAINGER S.A DE C.V, id=grainger-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9435.47","15537"
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-21T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[RAFAEL ARTURO ROSALES VERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15538]","[{roles=supplier, name=RAFAEL ARTURO ROSALES VERA, details={type=person}, id=rafael-arturo-rosales-vera}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15538-15538","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[rafael-arturo-rosales-vera]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCO DURO EXTERNO PORTATIL MARCA: A-DATA","[{id=pot-1620519810584}]","DISCO DURO EXTERNO PORTATIL MARCA: A-DATA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15538}]","DISCO DURO EXTERNO PORTATIL MARCA: A-DATA","15538","CENTRO NACIONAL DE METROLOGIA","2009-08-05T00:00:00.000Z","15538","ocds-0ud2q6-15538","8200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL ARTURO ROSALES VERA, id=rafael-arturo-rosales-vera}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8200","15538"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CAFE TOSTADO DE EXPORTACION S.A. DE C.V., MINI-CIRCUITS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15539]","[{roles=supplier, name=CAFE TOSTADO DE EXPORTACION S.A. DE C.V., details={type=company}, id=cafe-tostado-de-exportacion-sa-de-cv}, {roles=supplier, name=MINI-CIRCUITS, details={type=company}, id=mini-circuits}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15539-15539","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[cafe-tostado-de-exportacion-sa-de-cv, mini-circuits]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POWER SPLITTSR","[{id=pot-1620519810584}]","POWER SPLITTSR","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15539","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15539-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15539}]","POWER SPLITTSR","15539","CENTRO NACIONAL DE METROLOGIA","2009-08-31T00:00:00.000Z","15539","ocds-0ud2q6-15539","4317.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFE TOSTADO DE EXPORTACION S.A. DE C.V., id=cafe-tostado-de-exportacion-sa-de-cv}, {name=MINI-CIRCUITS, id=mini-circuits}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4317.17","15539"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[YUNES NAHUM MARIANA, DANIEL MEASUREMENT SERVICES INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15542]","[{roles=supplier, name=YUNES NAHUM MARIANA, details={type=person}, id=yunes-nahum-mariana}, {roles=supplier, name=DANIEL MEASUREMENT SERVICES INC., details={type=company}, id=daniel-measurement-services-inc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15542-15542","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[yunes-nahum-mariana, daniel-measurement-services-inc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO: INTRODUCCION A CROMATOGRAFIA DE GASES Y OPERACIÓN Y MANTENIMIENTO DE CROMATOGRAFOS","[{id=pot-1620519810584}]","CURSO: INTRODUCCION A CROMATOGRAFIA DE GASES Y OPERACIÓN Y MANTENIMIENTO DE CROMATOGRAFOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15542","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15542-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15542}]","CURSO: INTRODUCCION A CROMATOGRAFIA DE GASES Y OPERACIÓN Y MANTENIMIENTO DE CROMATOGRAFOS","15542","CENTRO NACIONAL DE METROLOGIA","2009-08-08T00:00:00.000Z","15542","ocds-0ud2q6-15542","102960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YUNES NAHUM MARIANA, id=yunes-nahum-mariana}, {name=DANIEL MEASUREMENT SERVICES INC., id=daniel-measurement-services-inc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102960","15542"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ATIQ S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15543]","[{roles=supplier, name=ATIQ S.A DE C.V, details={type=company}, id=atiq-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15543-15543","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[atiq-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MUFLA HORIZONTAL DE 1200 C MARCA: LINDERG BLUE M","[{id=pot-1620519810584}]","MUFLA HORIZONTAL DE 1200 C MARCA: LINDERG BLUE M","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15543","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15543-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15543}]","MUFLA HORIZONTAL DE 1200 C MARCA: LINDERG BLUE M","15543","CENTRO NACIONAL DE METROLOGIA","2009-11-02T00:00:00.000Z","15543","ocds-0ud2q6-15543","166433.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATIQ S.A DE C.V, id=atiq-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166433.27","15543"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V., JOSE JAVIER ALVAREZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15544]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=JOSE JAVIER ALVAREZ GONZALEZ, details={type=person}, id=jose-javier-alvarez-gonzalez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15544-15544","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[telefonos-de-mexico-sab-de-cv, jose-javier-alvarez-gonzalez]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRIBOS PARA CAMIONETA SILVERADO 2008","[{id=pot-1620519810584}]","ESTRIBOS PARA CAMIONETA SILVERADO 2008","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15544","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15544-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15544}]","ESTRIBOS PARA CAMIONETA SILVERADO 2008","15544","CENTRO NACIONAL DE METROLOGIA","2009-08-21T00:00:00.000Z","15544","ocds-0ud2q6-15544","3850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}, {name=JOSE JAVIER ALVAREZ GONZALEZ, id=jose-javier-alvarez-gonzalez}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3850","15544"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SABINO NUÑEZ PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15545]","[{roles=supplier, name=SABINO NUÑEZ PEREZ, details={type=person}, id=sabino-nunez-perez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15545-15545","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[sabino-nunez-perez]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIPIENTES DE ALUMINIO CON TAPA","[{id=pot-1620519810584}]","RECIPIENTES DE ALUMINIO CON TAPA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15545","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15545-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15545}]","RECIPIENTES DE ALUMINIO CON TAPA","15545","CENTRO NACIONAL DE METROLOGIA","2009-08-21T00:00:00.000Z","15545","ocds-0ud2q6-15545","2231","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABINO NUÑEZ PEREZ, id=sabino-nunez-perez}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2231","15545"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[VIDAL VILLANUEVA GIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15549]","[{roles=supplier, name=VIDAL VILLANUEVA GIL, details={type=person}, id=vidal-villanueva-gil}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15549-15549","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[vidal-villanueva-gil]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO TIPO MINISPLIT DE 3 T.R. NOMINALES","[{id=pot-1620519810584}]","EQUIPO TIPO MINISPLIT DE 3 T.R. NOMINALES","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15549","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15549-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15549}]","EQUIPO TIPO MINISPLIT DE 3 T.R. NOMINALES","15549","CENTRO NACIONAL DE METROLOGIA","2009-08-03T00:00:00.000Z","15549","ocds-0ud2q6-15549","16749.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIDAL VILLANUEVA GIL, id=vidal-villanueva-gil}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16749.75","15549"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[EQUIPAR S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15550]","[{roles=supplier, name=EQUIPAR S.A DE C.V, details={type=company}, id=equipar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15550-15550","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[equipar-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BAÑO DE RECIRCULACION MODELO: DC50-K41","[{id=pot-1620519810584}]","BAÑO DE RECIRCULACION MODELO: DC50-K41","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15550","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15550-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15550}]","BAÑO DE RECIRCULACION MODELO: DC50-K41","15550","CENTRO NACIONAL DE METROLOGIA","2009-11-06T00:00:00.000Z","15550","ocds-0ud2q6-15550","107019.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPAR S.A DE C.V, id=equipar-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107019.98","15550"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SERVICIOS CRIDEMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15552]","[{roles=supplier, name=SERVICIOS CRIDEMA S.A. DE C.V., details={type=company}, id=servicios-cridema-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15552-15552","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[servicios-cridema-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARRO DE SERVICIO EN PLASTICO Y ALUMINIO CON RUEDAS Y PUERTAS","[{id=pot-1620519810584}]","CARRO DE SERVICIO EN PLASTICO Y ALUMINIO CON RUEDAS Y PUERTAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15552}]","CARRO DE SERVICIO EN PLASTICO Y ALUMINIO CON RUEDAS Y PUERTAS","15552","CENTRO NACIONAL DE METROLOGIA","2009-10-30T00:00:00.000Z","15552","ocds-0ud2q6-15552","12633.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CRIDEMA S.A. DE C.V., id=servicios-cridema-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12633.62","15552"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[QUICK CONNECTORS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15555]","[{roles=supplier, name=QUICK CONNECTORS S.A DE C.V, details={type=company}, id=quick-connectors-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15555-15555","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[quick-connectors-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REDUCCION DE CAMAPANA COPLE NIPLE CONEXIÓN MANGUERA ENSAMBLE","[{id=pot-1620519810584}]","REDUCCION DE CAMAPANA COPLE NIPLE CONEXIÓN MANGUERA ENSAMBLE","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15555","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15555-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15555}]","REDUCCION DE CAMAPANA COPLE NIPLE CONEXIÓN MANGUERA ENSAMBLE","15555","CENTRO NACIONAL DE METROLOGIA","2009-08-12T00:00:00.000Z","15555","ocds-0ud2q6-15555","2297.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUICK CONNECTORS S.A DE C.V, id=quick-connectors-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2297.04","15555"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ORGANIZACION EDITORIAL MEXICANA S.A. DE C.V., MAVIC DE QUERETARO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15559]","[{roles=supplier, name=ORGANIZACION EDITORIAL MEXICANA S.A. DE C.V., details={type=company}, id=organizacion-editorial-mexicana-sa-de-cv}, {roles=supplier, name=MAVIC DE QUERETARO S.A DE C.V, details={type=company}, id=mavic-de-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15559-15559","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[organizacion-editorial-mexicana-sa-de-cv, mavic-de-queretaro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REDCCCION TIPO CAMPANA REDUCCION BUSHING COPLE NIPLE CINTA TEFLON","[{id=pot-1620519810584}]","REDCCCION TIPO CAMPANA REDUCCION BUSHING COPLE NIPLE CINTA TEFLON","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15559","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15559-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15559}]","REDCCCION TIPO CAMPANA REDUCCION BUSHING COPLE NIPLE CINTA TEFLON","15559","CENTRO NACIONAL DE METROLOGIA","2009-08-12T00:00:00.000Z","15559","ocds-0ud2q6-15559","4951.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION EDITORIAL MEXICANA S.A. DE C.V., id=organizacion-editorial-mexicana-sa-de-cv}, {name=MAVIC DE QUERETARO S.A DE C.V, id=mavic-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4951.31","15559"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[FERRETODO MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15560]","[{roles=supplier, name=FERRETODO MEXICO S.A DE C.V, details={type=company}, id=ferretodo-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15560-15560","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[ferretodo-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLO METRICO CABEZA HEXAGONAL GRADO DE DUREZA TUERCA METRICA RONDANA DE PRESION","[{id=pot-1620519810584}]","TORNILLO METRICO CABEZA HEXAGONAL GRADO DE DUREZA TUERCA METRICA RONDANA DE PRESION","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15560","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15560-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15560}]","TORNILLO METRICO CABEZA HEXAGONAL GRADO DE DUREZA TUERCA METRICA RONDANA DE PRESION","15560","CENTRO NACIONAL DE METROLOGIA","2009-08-13T00:00:00.000Z","15560","ocds-0ud2q6-15560","1792.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETODO MEXICO S.A DE C.V, id=ferretodo-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1792.28","15560"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MAVIN S.A. DE C.V., SGS DE MEXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15561]","[{roles=supplier, name=MAVIN S.A. DE C.V., details={type=company}, id=mavin-sa-de-cv}, {roles=supplier, name=SGS DE MEXICO S.A DE C.V, details={type=company}, id=sgs-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15561-15561","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[mavin-sa-de-cv, sgs-de-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA DE RECERTIFICACION ESTANDAR ISO 9001:2008","[{id=pot-1620519810584}]","AUDITORIA DE RECERTIFICACION ESTANDAR ISO 9001:2008","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15561","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15561-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15561}]","AUDITORIA DE RECERTIFICACION ESTANDAR ISO 9001:2008","15561","CENTRO NACIONAL DE METROLOGIA","2009-11-30T00:00:00.000Z","15561","ocds-0ud2q6-15561","52342.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAVIN S.A. DE C.V., id=mavin-sa-de-cv}, {name=SGS DE MEXICO S.A DE C.V, id=sgs-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52342.25","15561"
